Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;2;0;;;
"Bygg";"tønner";"1";1;12;;;1;12;;;1;24;;;1;32;;;1;32;;;1;0;1;12;1;32;;;1;24;;;1;48;;;1;72;;;
"Malt";"tønner";"1";1;24;;;1;16;;;1;16;;;1;16;;;1;16;;;1;12;1;16;1;24;;;1;32;;;1;36;;;1;72;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;64;;72;;;;;;;;;;84;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;3;0;4;0;2;0;;;2;0;;;;;;;3;24;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;3;0;4;0;3;48;;;;;;;;;;;3;24;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;3;24;;;3;36;;;;;;;3;48;;;3;48;;;
"Salt kjøtt";"tønner";"1";4;48;;;4;48;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Erter";"tønner";"1";;;;;;;;;2;0;;;2;0;;;2;0;;;1;84;;;2;0;;;;;;;2;0;;;2;24;;;
"Smør";"tønner";"1/4";4;48;;;4;48;;;4;48;;;;;;;4;0;;;3;48;;;3;72;;;4;0;;;3;48;;;4;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;84;;;;84;;;;84;;;;;;;;84;;;;84;;;;84;;;;84;;;;84;;;1;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, dansk";"tønner";"1";;;;;;;;;;;;;3;0;3;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;64;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;12;0;13;0;12;0;13;0;;;;;12;48;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;9;0;10;48;9;0;10;48;10;0;11;0;10;0;11;0;;;;;10;0;11;0;;;;;;;;;
"Deler, furu, 2 1/2 tommer, 14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;11;0;;;;;10;0;11;0;10;0;11;0;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;
"Deler, furu, vrak";"hundreder";"1";;;;;;;;;3;0;4;0;3;0;4;0;3;0;;;3;0;3;48;3;0;3;24;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 2 tommer, 9-10 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;0;9;0;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;9;48;;;9;48;;;9;0;10;0;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;10;0;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
