Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Hvete";"tønner";"1";3;48;4;0;4;24;4;48;4;24;4;72;3;0;3;48;3;24;3;48;3;0;3;24;2;72;3;24;3;0;3;48;2;60;3;0;2;48;3;0;3;24;3;72;3;48;3;72;
"Rug";"tønner";"1";3;0;3;24;3;48;3;72;3;0;3;72;2;72;3;0;2;24;2;72;1;72;2;48;2;0;2;72;1;72;2;24;1;72;2;24;1;72;2;24;2;48;3;0;2;72;3;24;
"Malt";"tønner";"1";2;48;3;0;2;48;2;72;2;24;2;48;2;24;2;48;2;24;2;48;1;72;2;24;1;72;2;0;1;72;2;0;1;36;1;48;1;32;1;48;2;24;2;48;2;24;2;48;
"Bygg";"tønner";"1";2;48;2;72;2;48;3;0;2;48;3;0;2;24;2;48;2;0;2;24;1;72;2;0;1;72;2;0;1;72;2;0;1;72;2;0;1;72;2;0;2;24;2;48;2;48;2;72;
"Havre";"tønner";"1";1;48;2;0;1;48;2;0;1;48;2;0;1;24;1;72;1;0;1;48;1;0;1;24;1;0;1;24;1;0;1;16;1;0;1;12;1;0;1;32;1;24;1;72;1;48;1;72;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, svensk";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Smør";"tønner";"1";24;0;26;0;24;0;28;0;24;0;26;0;22;0;24;0;18;0;20;0;18;0;20;0;20;0;24;0;20;0;24;0;20;0;22;0;19;0;20;0;20;0;22;0;20;0;22;0;
"Ost";"skippund";"1";10;0;12;0;10;0;12;0;10;0;12;0;8;0;10;0;10;0;12;0;8;0;10;0;10;0;12;0;10;0;12;0;8;0;10;0;6;0;8;0;7;0;9;0;6;0;8;0;
"Flesk";"skippund";"1";20;0;24;0;20;0;22;0;;;;;16;0;18;0;20;0;22;0;20;0;24;0;22;0;24;0;;;;;20;0;22;0;19;0;21;0;19;0;21;0;15;0;16;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
