Vare;Enhet;Mengde;"1766-01-01";;"1766-01-31";;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;3;72;3;24;3;48;2;72;3;24;2;72;3;0;2;72;3;0;2;72;3;0;2;48;2;72;2;48;2;72;2;48;2;72;3;0;3;24;
"Bygg";"tønner";"1";2;48;2;72;2;36;;;2;24;2;48;2;48;2;72;1;72;2;24;1;48;2;24;1;48;1;72;1;48;2;0;1;48;2;0;2;24;2;48;1;48;1;72;1;48;1;72;
"Malt";"tønner";"1";2;48;2;72;2;36;;;2;24;2;72;2;48;2;72;1;72;2;24;1;48;2;24;;;;;1;48;2;0;1;48;2;0;2;24;2;48;1;48;1;72;1;48;1;72;
"Havre";"tønner";"1";1;48;1;72;1;72;;;1;48;1;72;1;48;1;72;1;24;1;32;1;0;1;32;1;0;1;32;1;0;1;24;1;0;1;24;1;0;1;24;1;0;1;64;1;0;1;32;
"Erter";"tønner";"1";3;72;4;0;3;72;;;3;72;4;0;3;48;3;72;3;48;4;0;3;48;4;0;3;48;4;0;3;48;3;72;3;24;3;48;3;0;4;0;3;48;3;72;3;48;4;0;
"Gryn";"tønner";"1";5;0;5;24;3;48;;;3;72;4;0;3;0;3;24;4;48;5;0;4;48;6;0;4;48;6;0;4;48;5;48;4;0;5;0;4;0;5;0;4;0;5;0;5;0;6;0;
"Smør";"quarter";"1";7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;7;48;8;0;7;0;8;0;7;0;7;48;7;0;7;48;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;
"Flesk";"skippund";"1";25;0;26;0;24;0;26;0;;;;;;;;;20;0;24;0;20;0;24;0;20;0;24;0;20;0;24;0;20;0;22;0;20;0;24;0;20;0;24;0;20;0;24;0;
"Ost";"skippund";"1";12;0;13;0;16;0;18;0;;;;;;;;;14;0;16;0;14;0;16;0;14;0;16;0;14;0;16;0;12;0;16;0;14;0;16;0;14;0;16;0;14;0;16;0;
"Jern, stangjern, norsk";"skippund";"1";11;0;12;0;10;0;12;0;11;0;12;0;11;0;12;0;11;0;11;48;10;0;11;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Jern, stangjern, svensk";"skippund";"1";9;0;10;0;8;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Deler, 5-6 alen, 1 1/8 tommer, beste sort";"storhundreder";"1";11;0;12;0;10;0;12;0;12;0;;;11;0;12;0;12;0;;;12;0;13;0;12;0;13;0;11;0;13;0;12;0;13;0;11;48;12;0;12;0;13;0;12;0;13;0;
"Deler, 4-5 alen, 1 1/8 tommer, beste sort";"storhundreder";"1";9;0;10;0;8;0;9;0;10;0;;;9;0;10;0;10;0;;;9;0;11;0;9;0;10;48;8;48;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Flesk";"bismerpund";"1";;;;;;;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;;;;;48;;72;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, norsk fra Bergen og Trondheim";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;5;0;4;0;4;48;4;48;5;0;4;0;5;0;2;48;3;0;3;0;3;48;4;48;5;0;
"Sild her i Egnen saltet paa Waløerne";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;4;48;6;0;4;0;5;0;2;48;3;24;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
