Vare;Enhet;Mengde;"1760-01-01";;"1760-01-31";;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Smør";"quarter";"1";6;24;6;48;6;48;7;0;6;48;7;0;6;0;6;48;6;0;6;24;5;72;6;0;6;0;6;24;6;0;6;24;6;0;6;24;6;0;;;6;48;7;0;;;;;
"Hvete";"tønner";"1";3;24;3;48;3;24;3;48;3;24;3;48;3;48;3;72;;;;;3;0;3;24;3;0;3;24;;;;;;;;;;;;;3;48;;;3;24;;;
"Rug";"tønner";"1";2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;0;2;48;2;0;2;24;2;0;2;24;2;0;;;2;0;;;1;72;2;0;2;32;;;2;32;;;
"Erter";"tønner";"1";;;;;;;;;;;;;3;72;4;0;2;72;3;0;2;72;3;0;3;0;3;24;2;64;;;2;24;2;64;2;0;2;24;;;;;;;;;
"Malt";"tønner";"1";2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;0;2;24;2;24;2;48;2;0;2;24;1;48;1;72;2;0;;;2;8;;;2;24;;;
"Bygg";"tønner";"1";2;12;2;24;2;24;2;48;2;12;2;24;2;0;2;24;2;0;2;24;2;0;2;24;2;12;2;24;1;48;1;72;1;72;2;0;1;24;;;1;48;;;2;24;;;
"Havre";"tønner";"1";1;0;1;24;1;12;1;24;1;12;1;24;1;12;1;24;1;12;1;24;1;12;1;24;1;0;1;24;;72;1;0;;72;1;0;1;0;;;1;5;;;1;5;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;22;0;23;0;20;0;21;0;18;0;19;0;18;0;20;0;20;0;22;0;24;0;26;0;17;0;18;0;20;0;22;0;;;;;
"Jern, stangjern, norsk";"skippund";"1";11;48;;;11;48;;;11;48;;;11;0;;;11;48;;;11;0;;;11;48;;;12;0;13;0;11;0;;;10;48;11;0;11;0;;;11;0;;;
"Jern, stangjern, svensk";"skippund";"1";8;72;;;8;48;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;8;0;9;0;9;0;;;;;;;11;0;;;11;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;13;0;10;0;12;0;10;0;12;0;;;;;10;0;12;0;10;0;12;0;10;0;12;0;8;48;10;48;8;48;10;48;8;48;10;48;8;48;10;48;8;48;10;48;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;9;0;7;0;8;48;
"Deler, furu, 11-12 fot, 1 1/8 tommer";"storhundreder";"1";;;;;;;;;;;;;10;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 5-6 alen lang, 1 1/8 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;10;0;
"Deler, furu, 4-5 alen lang, 1 1/8 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;8;48;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
