Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;2;;;;;;;;;;5;;;;;;;;;;
"Brennevin, dansk";tønner;5;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;14;;;;;;;;;;;;;;;
"Genever";anker;;;;;;14;;;;;;;;;;;;;;;
"Blekk";fat, halve;;;;;;9;;;;;;;;;;;;;;;
"Bygg";tønner;1103;;;;;;;;;;78;;;;;;;;;;
"Kalemank";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kanel og muskatt";pakker;;;;;;1;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;;;;;;;;;;;200;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;;;;;;160;;;;;;;;;;
"Epler";tønner;7;;;;;92;;;;;;;;;;;;;;;
"Erter";tønner;191;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;4004;;;;;;;;;;1120;;;;;;;;;;
"Flyndre";stykk;5000;;;;;;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;55;;;;;;;;;;3;;;;;;;;;;
"Hamp";pund;96;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;34;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;3;;;;;;;;;;;;;;;;;;;;
"Honestaver";stykk;;;;;;;;;;;1900;;;;;;;;;;
"Humle";pund;1574;;;;;1920;;;;;;;;;;;;;;;
"Huder";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;20;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;1920;;;;;;;;;;;;;;;
"Hør";pund;894;;;;;200;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;16960;;;;;;;;;;"53 skippund i 332 stenger"
"Kakkelovner, jern";pund;;;;;;;;;;;624;;;;;;;;;;
"Kjøtt, saltet";tønner;28;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";pund;1600;;;;;;;;;;160;;;;;;;;;;
"Kjøttpølser";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Kirsey";stykk;;;;;;4;;;;;;;;;;;;;;;
"Klede";alen;;;;;;62;;;;;;;;;;;;;;;
"Lakris";??;;;;;;;;;;;;;;;;;;;;;
"Lakris";fjerdinger;;;;;;12;;;;;;;;;;;;;;;
"Lamt, vadmel og vrak";;;;;55;;;;;;;;;;30;;;;;;;
"Malt";tønner;2873;;;;;;;;;;244;;;;;;;;;;
"Malm";en del;;;;;;;;;;;1;;;;;;;;;;
"Murstein";stykk;6000;;;;;6000;;;;;5800;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;2;;;;;;;;;;
"Ved, or";pund;800;;;;;480;;;;;224;;;;;;;;;;
"Pakker";??;;;;;;;;;;;;;;;;;;;;;
"Pepper";fjerdinger;;;;;;8;;;;;;;;;;;;;;;
"Rug";tønner;2307;;;;;;;;;;115;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;8;;;;;;;;;;
"Salt, spansk";lester;;;;;;51;;;;;;;;;;;;;;;
"Sars";alen;;;;;;1;;;;;;;;;;;;;;;
"Papir, skrivepapir";pakker;;;;;;20;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;95;;;;;61;;;;;;;;;;
"Steinkull";lester;;;;;;46;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;5;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;11;;;;;;;;;;
"Stivelse";?;;;;;;4;;;;;;;;;;;;;;;
"Stivelse";??;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;26;;;;;;;;;;3;;;;;;;;;;
"Smør";pund;48;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;400;;;;;;;;;;;;;;;
"Såpe";fjerdinger;;;;;;150;;;;;;;;;;;;;;;
"Svin, levende";stykk;120;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Talg";pund;224;;;;;;;;;;216;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;400;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;3;;;;;;;;;;
"Trooy";?;;;;;;1;;;;;;;;;;;;;;;
"Trooy";pund;;;;;;10;;;;;;;;;;;;;;;
"Tvebakker";tønner;3;;;;;6;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;5;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1008;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
