Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"ABC-bøker";dusin;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;;1;16;;;;;;;;
"Agurker";glass;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Almanakker";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Almanakker";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";løb;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Almanakker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Alun";pund;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;86;;;;;;;;;;12;;;;;;;;;;
"Apotekervarer";;;;;;;;;;66;;;;;;;;;;;;;;;;;
"Ærdakkes";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Balanser";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Bankebygg";tønner;97;1;4;;;;;;;;29;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;1650;;;;;;;;;;1918;;;;;;;;;;
"Baj";alen;;;;;;180;;;;;;;;;;150;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;16;1;2;;;;;;;;
"Bendler";alen;;;;;;4800;;;;;;;;;;2000;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;313;;;;;;;;;;
"Berlinerblått";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;79;1;2;;;;;;;;
"Blår";pund;;;;;;22256;;;;;960;;;;;4881;;;;;;;;;;
"Blausel";pund;;;;;;12;;;;;4;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1175;;;;;;;;;;322;;;;;;;;;;
"Blias";pund;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;655;;;;;;;;;;;;;;;;;;;;
"Bokhvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1;;;;;;;;;;5;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;1;5;;;;;;;;4;1;2;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;177;;;;;;;;;;
"Brennevin av korn";fustasjer;;;;;;;;;;;173;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;1;1;4;;;284;1;4;;;;;;;;
"Brunrødt";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brunrødt";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Bygg";tønner;1440;;;;;4497;;;;;268;;;;;144;;;;;;;;;;
"Byggryn";tønner;1;;;;;;1;4;;;47;;;;;;1;4;;;;;;;;
"Byggmel";tønner;9;3;5;;;10;1;8;;;;;;;;1;1;4;;;;;;;;
"Kaffebønner";pund;3850;;;;;3180;;;;;;;;;;2629;;;;;;;;;;
"Kalemank";alen;;;;;;874;;;;;;;;;;19;;;;;;;;;;
"Kamelot";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;45;;;;;;;;;;12;;;;;;;;;;
"Kanel";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;36;;;;;;;;;;2;;;;;;;;;;
"Kardemomme";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kattun";pund;3200;;;;;14720;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;471;;;;;;;;;;20;1;2;;;;;;;;
"Cattonade";alen;;;;;;109;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;20;;;;;;;;;;6;;;;;;;;;;
"Katekismer";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;800;;;;;;;;;;2040;;;;;;;;;;
"Kochenille";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;200;;;;;160;;;;;;;;;;4;;;;;;;;;;
"Koriander";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Dekken, kattun";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Dvelk";alen;;;;;;82;1;2;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;59;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;1;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Eikeplanker";stykk;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Eiketømmer";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Erter";tønner;34;1;2;;;;1;4;;;;;;;;;3;8;;;;;;;;
"Stoff, ull";alen;;;;;;934;;;;;;;;;;578;1;2;;;;;;;;
"Ems";alen;;;;;;20;;;;;;;;;;11;1;2;;;;;;;;
"Fernambuk";pund;;;;;;20;;;;;;;;;;14;;;;;;;;;;
"Fiken";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Flasker, glass";stykk;;;;;;;;;;;;;;;;350;;;;;;;;;;
"Flesk, røkt";pund;2225;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;;;;;;;;;;;;;;;;145;;;;;;;;;;
"Flanell";alen;;;;;;598;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Frukter, tørre og syltede";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Fruentimmerpynt";sætte;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Gummi";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;32808;;;;;;;;;;20908;;;;;;;;;;
"Hamp, heklet";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;3;1;6;;;;;;;;
"Harpiks";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Hagefrø";;;;;;;;;;;;;;;;;;;;13;;;;;;;
"Havre";tønner;440;;;;;1704;;;;;26;;;;;437;1;2;;;;;;;;
"Havremel";tønner;;;;;;655;3;8;;;;;;;;80;1;2;;;;;;;;
"Hjemmelagde varer";;;;;200;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";;;;;;;;;;;;;;;;;;;;70;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Lin";pund;;;;;;18928;;;;;;;;;;7780;;;;;;;;;;
"Luer av ull";dusin;;;;;;3;1;2;;;;;;;;66;;;;;;;;;;
"Humle";pund;;;;;;80;;;;;940;;;;;1351;;;;;;;;;;
"Huder, pundlær";pund;;;;;;2154;;;;;;;;;;776;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Hvete";tønner;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;6996;;;;;;;;;;;;;;;258;1;4;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;2822;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;2712;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;72;;;;;;;;;;7;;;;;;;;;;
"Ingefær";pund;14;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kål";tønner;;;;;;;;;;;;;;;;170;1;4;;;;;;;;
"Kabelgarn";pund;4050;;;;;;;;;;;;;;;3350;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Kalkuner";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Kampfer";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;112;;;;;;;;;;28;;;;;;;;;;
"Kirsebær, syltet";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;70;;;;;;;;;;726;;;;;;;;;;
"Klede, grovt";alen;;;;;;49;;;;;;;;;;12;;;;;;;;;;
"Klede, fint";alen;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;32652;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Knapper av bein";gross;;;;;;40;;;;;;;;;;16;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;39;;;;;;;;;;3;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Spillkort";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Koster, støvkoster";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Krukker eller grovt steintøy";fustasjer;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Köningsgel";;;;;;;;;;;36;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Låser, punglåser";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lakris";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Lange, tørket";våger;;;;;;;;;;;;;;;;63;;;;;;;;;;
"Lerret, grovt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;210;;;;;;;;;;2336;;;;;;;;;;
"Lerret, trykt";alen;;;;;;20;;;;;;;;;;24;;;;;;;;;;
"Løk";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Luktevann";;;;;;;;;;;;;;;;;;;;3;72;;;;;;
"Malt";tønner;747;;;;;1790;;;;;270;;;;;303;;;;;;;;;;
"Varer, magasinvarer";;;;;240;8;;;;;;;;;;;;;;;;;;;;;"Usikker på verdi"
"Mandler";pund;;;;;;49;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Mjød";tønner;10;;;;;;;;;;3;;;;;1;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Mønje";pund;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Nåler";brev;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Synåler";brev;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Synåler";stykk;;;;;;11700;;;;;;;;;;;;;;;;;;;;
"Hårnåler";brev;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Nålehus";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Nanking";stykk;22;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;4;5;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;6;1;10;;;;;;;;2;;;;;;;;;;
"Olje, terpentin";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Ost";pund;960;;;;;16;;;;;320;;;;;24;;;;;;;;;;
"Papir, skrivepapir";ris;2;;;;;27;1;4;;;;;;;;45;;;;;;;;;;
"Skrivebok";bøker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;3;;;;;;;;;;
"Papir, grått";ris;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;;;;;;;;;;;10;;;;;;;
"Pærer, tørre";pund;;;;;;48;;;;;;;;;;6;;;;;;;;;;
"Pepper, svart";pund;;;;;;109;;;;;;;;;;24;;;;;;;;;;
"Pepperot";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Pennefjær";stykk;3000;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;70;;;;;300;;;;;4;;;;;;;;;;
"Plommer, tørre";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;23;;;;;;;;;;5;3;4;;;;;;;;
"Plysj, linplysj";alen;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;95;;;;;;;;;;427;1;4;;;;;;;;
"Poteter";tønner;;;;;;254;;;;;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;18;3;4;;;;;;;;
"Rapsaat";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Rigske bøtter";stykk;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;394;;;;;;;;;;14;;;;;;;;;;
"Røtter";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Rosiner";pund;450;;;;;210;;;;;;;;;;6;;;;;;;;;;
"Rug";tønner;400;;;;;1415;;;;;140;;;;;788;1;4;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Safran";pund;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;44;;;;;;;;;;290;;;;;;;;;;
"Salt, spansk";tønner;;;;;;300;;;;;;;;;;820;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1894;;;;;;;;;;1732;;;;;;;;;;
"Soya";flasker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;9;3;4;;;;;;;;;;;;;2;1;4;;;;;;;;
"Seilduk";stykk;;;;;;53;;;;;;;;;;80;1;2;;;;;;;;
"Seilgarn";pund;;;;;;48;;;;;;;;;;27;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Silketøy";alen;;;;;;120;;;;;;;;;;28;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;4;1;32;;;;;;;;
"Sirup";pund;30246;;;;;;;;;;;;;;;1077;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Skinn, hjort";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sko";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skobørster";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Slipesteiner";stykk;;;;;;171;;;;;;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Smør";pund;896;;;;;;;;;;;;;;;1002;;;;;;;;;;
"Sukkerarbeide";stykk;;;;;;4;;;;;2;;;;;89;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;4;;;;;;;;;;10;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;120;;;;;100;;;;;;;;;;565;;;;;;;;;;
"Strenger";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Strenger";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;16285;;;;;;;;;;;;;;;2566;;;;;;;;;;
"Sukat";pund;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;200;;;;;;;;;;166;;;;;;;;;;
"Svovel, norsk";pund;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";brev;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Syler, skomakersyler";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;6000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;720;;;;;;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Terpentin";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Te";pund;1064;;;;;;;;;;200;;;;;31;;;;;;;;;;
"Temaskiner";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Tjærekost";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;12;;;;;;;;;;48;;;;;;;;;;
"Tobakksblader";pund;700;;;;;44297;;;;;;;;;;17698;;;;;;;;;;
"Tobakk, karvet";pund;500;;;;;84;;;;;2670;;;;;141;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;975;;;;;;;;;;2322;;;;;;;;;;
"Tobakk, snus";pund;90;;;;;61;;;;;;;;;;6;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;25;;;;;;;;;;59;1;2;;;;;;;;
"Punger, tobakkspunger";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;;;;;;96000;;;;;;;;;;3552;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;25;;;;;41;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Trearbeid";stykk;;;;;;;;;;;;;;;;1208;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Traller";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Ur, av tre";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;33;;;;;;;;;;1;;;;;;;;;;
"Olmerduk";alen;;;;;;328;;;;;;;;;;3;1;4;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Umbra";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;116;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";lodd;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Valnøtter";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;;;;;;8;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vinstein";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vifter";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Violer med buer";;;;;;;;;;;;;;;;;;;;9;;;;;;;
"Vaiere, settevaiere";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Vand, suurbrynd vand";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Sinober";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;267;3;4;;;;;;;;
"Vaiere, settevaiere";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Tråd";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;;;;;;;;;;;20;48;;;;;;
"Sagogryn";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Krukker eller grovt steintøy";;;;;;;;;;51;;;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Flor";;;;;;;;;;32;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;20;48;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;20;;;;;;;;;;;;;;;;;
