Vare;Enhet;Mengde;"1836-01-01";;"1836-01-31";;"1836-02-01";;"1836-02-29";;"1836-03-01";;"1836-03-31";;"1836-04-01";;"1836-04-30";;"1836-05-01";;"1836-05-31";;"1836-06-01";;"1836-06-30";;"1836-07-01";;"1836-07-31";;"1836-08-01";;"1836-08-31";;"1836-09-01";;"1836-09-30";;"1836-10-01";;"1836-10-31";;"1836-11-01";;"1836-11-30";;"1836-12-01";;"1836-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;15 3/25;;;;15 3/25;;;;18 3/25;;;;22 2/25;;;;23 4/25;;;;23 4/25;;;;26 4/25;;;;21 3/25;;;;21 3/25;;;;18 3/25;;;;18 3/25;;;;21 3/25;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;30;0;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;10 14/25;;;;10 4/5;;;;11 1/25;;;;10 14/25;;;;11 19/25;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;61 14/25;;;2;61 14/25;;;2;90 9/25;;;2;90 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;3;13 11/25;;;2;90 9/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;36;;;2;42;;;2;24;;;2;24;;;2;12;;;2;36;;;2;36;;;2;26 1/25;;;2;24;;;2;75;;;2;78;;;2;96;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;56 1/25;;;2;48;;;2;48;;;2;45 24/25;;;2;45;;;2;60;;;2;62 1/25;;;2;48 24/25;;;2;60;;;2;95 1/25;;;2;102;;;2;117;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";5;60;;;5;60;;;5;30;;;5;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;30;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;60;;;4;60;;;4;72;;;4;24;;;4;42;;;4;24;;;4;66;;;4;36;;;4;12;;;4;44 2/5;;;4;90;;;4;81 24/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;60;;;5;60;;;5;93;;;4;102 24/25;;;5;60;;;5;9 24/25;;;5;90;;;5;38 1/25;;;4;90;;;4;104 1/25;;;5;60;;;5;83 1/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;10 4/5;;;;12 9/25;;;;13 4/5;;;;18;;;;21;;;;22 4/5;;;;18 3/5;;;;17 2/5;;;;14 2/5;;;;11 2/5;;;;9 24/25;;;;11 1/25;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;;;;;9;60;;;;;;;11;60;;;9;0;;;7;60;;;;;;;8;60;;;8;90;;;;;;;11;60;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;35 4/25;;;;35 4/25;;;;42 3/25;;;;42 3/25;;;;54 6/25;;;;42 3/25;;;;42 3/25;;;;42 3/25;;;;40 1/5;;;;46 1/5;;;;42 3/25;;;;44 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";4;90;;;4;90;;;5;90;;;5;90;;;;;;;;;;;;;;;;;;;6;60;;;6;30;;;5;60;;;5;60;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;23 19/25;;;;23 13/25;;;;23 13/25;;;;23 13/25;;;;22 4/5;;;;22 4/5;;;;23 7/25;;;;23 13/25;;;;;;;;22 11/25;;;;22 1/5;;;;21 6/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;35 13/25;;;;35 1/25;;;;;;;;34 11/25;;;;;;;;36;;;;36 12/25;;;;35 13/25;;;;;;;;36 12/25;;;;36;;;;35 13/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;20 1/25;;;;20 1/25;;;;20 13/25;;;;20 13/25;;;;20 19/25;;;;20 1/25;;;;19 11/25;;;;20 1/25;;;;;;;;19 11/25;;;;19 11/25;;;;19 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;;;;;18 24/25;;;;;;;;20 1/25;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;20 13/25;;;;20 13/25;;;;20 13/25;;;;21;;;;22 4/5;;;;21 24/25;;;;21 12/25;;;;21 12/25;;;;;;;;21 24/25;;;;21 24/25;;;;21;;;
"EGGS [EGG] - Eggs - C3_1";"snes";"1";;36;;;;36;;;;36;;;;33 24/25;;;;26 1/25;;;;18 24/25;;;;18 24/25;;;;21;;;;26 1/25;;;;27 24/25;;;;30 24/25;;;;36;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;108;;;2;84;;;2;90;;;;;;;;;;;;;;;;;;;;;;;2;102;;;;;;;3;30;;;3;12;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;12;;;1;108;;;2;0;;;;;;;;;;;;;;;1;72;;;;;;;1;108;;;;;;;2;78;;;2;48;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;66;;;1;66;;;1;84;;;2;12;;;;;;;;;;;1;60;;;;;;;1;72;;;;;;;2;12;;;1;96;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";2;21 3/5;;;;;;;;;;;;;;;;;;;;;;;1;108;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";21;0;;;;;;;;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;17 1/25;;;;17 1/25;;;;21 24/25;;;;24;;;;;;;;27;;;;;;;;;;;;;;;;21 24/25;;;;27;;;;24;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;21 24/25;;;;21 24/25;;;;33;;;;38 1/25;;;;;;;;44 1/25;;;;;;;;;;;;;;;;;;;;38 1/25;;;;36;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;36;;;;30;;;;54;;;;;;;;66;;;;66;;;;;;;;;;;;;;;;54;;;;60;;;;54;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;84;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74 1/25;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;105 12/25;;;1;82 23/25;;;1;71 16/25;;;1;49 2/25;;;;;;;1;37 4/5;;;1;22 4/5;;;1;7 4/5;;;1;75 12/25;;;1;60 9/25;;;1;71 16/25;;;1;52 23/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;105 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60 9/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;71 16/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;2;26 22/25;;;1;113 1/25;;;1;113 1/25;;;1;82 23/25;;;1;71 16/25;;;1;52 23/25;;;1;52 23/25;;;1;90 12/25;;;2;8 1/25;;;2;3/5;;;1;113 1/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;2;26 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;90 12/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8 1/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;3/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;113 1/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;9;90;;;9;78;;;9;78;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;9;60;;;9;60;;;9;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron plates double - N1_3";"box";"1";;;;;;;;;18;0;;;;;;;18;0;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";;;;;10;90;;;10;60;;;10;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";;;;;10;96;;;10;96;;;11;0;;;11;48;;;11;48;;;11;60;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";;;;;8;30;;;8;60;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;30;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";;;;;8;60;;;8;24;;;8;48;;;8;84;;;8;84;;;9;0;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";;;;;;;;;4;30;;;4;30;;;;;;;;;;;;;;;;;;;4;30;;;4;60;;;4;30;;;4;60;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";8;0;;;10;0;;;;;;;;;;;;;;;16;60;;;12;60;;;12;60;;;11;0;;;11;0;;;10;0;;;12;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";14;0;;;15;0;;;14;0;;;14;0;;;;;;;22;60;;;22;60;;;22;60;;;19;0;;;16;60;;;15;0;;;18;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;0;;;2;108;;;2;108;;;2;80 1/25;;;2;42;;;2;36;;;2;95 1/25;;;2;90;;;2;66;;;2;96;;;2;108;;;3;15;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 1/25;;;;11 1/25;;;;9 3/5;;;;;;;;;;;;18 24/25;;;;19 14/25;;;;19 14/25;;;;17 4/25;;;;14 19/25;;;;12 3/5;;;;13 1/5;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;79 23/25;;;2;79 23/25;;;2;79 23/25;;;2;79 23/25;;;2;117 3/5;;;2;117 3/5;;;2;79 23/25;;;2;79 23/25;;;2;117 3/5;;;3;35 7/25;;;3;54 3/25;;;2;79 23/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;0;;;2;0;;;2;0;;;2;27 18/25;;;;;;;;;;;2;73 4/5;;;;;;;2;101 13/25;;;;;;;2;0;;;2;0;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;1;75;;;1;48;;;1;48;;;1;54;;;;;;;;;;;1;72;;;2;0;;;;;;;2;0;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;36;;;3;24;;;2;78;;;2;102;;;3;6;;;3;63 24/25;;;3;108;;;3;87;;;3;60;;;3;80 1/25;;;3;60;;;3;96;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;6 24/25;;;;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;12 18/25;;;;;;;;;;;;12;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;9 12/25;;;;9;;;;9;;;;9;;;;9;;;;9;;;;9;;;;9;;;;;;;;9;;;;9 12/25;;;;9;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;24;;;3;18;;;3;36;;;3;90;;;3;12;;;3;77 1/25;;;3;12;;;3;57 24/25;;;3;45;;;3;39 24/25;;;3;33;;;3;48;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;3;18;;;;;;;2;108;;;2;78;;;2;90;;;2;96;;;2;78;;;2;87 24/25;;;2;96;;;2;108;;;3;30;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";2;108;;;2;108;;;3;12;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;3;30;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;97 14/25;;;1;97 14/25;;;1;82 14/25;;;1;75;;;;;;;;;;;1;75;;;;;;;1;75;;;1;67 14/25;;;1;105;;;1;105;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;20 13/25;;;;20 13/25;;;;20 13/25;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;23 13/25;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;32 1/25;;;;;;;;;;;;32 1/25;;;;32 1/25;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;10 17/25;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;82 17/25;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;;;;;97 17/25;;;;;;;;112 4/5;;;;;;;;;;;;75 3/25;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;;;;;48 21/25;;;;;;;;48 21/25;;;;;;;;;;;;60 3/25;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;14 13/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;15 18/25;;;;15 6/25;;;;14 22/25;;;;14 13/25;;;;;;;;13 11/25;;;;13 11/25;;;;12 24/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 24/25;;;;6 24/25;;;;6 24/25;;;;;;;;6 18/25;;;;;;;;6 21/25;;;;6 3/5;;;;;;;;6 3/5;;;;6 3/5;;;;6 3/5;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;32 4/25;;;;32 4/25;;;;31 2/25;;;;34 2/25;;;;36 3/25;;;;;;;;;;;;;;;;;;;;44 4/25;;;;34 2/25;;;;36 3/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;66;;;;66;;;;69;;;;68 1/25;;;;75;;;;66;;;;60 24/25;;;;68 1/25;;;;;;;;68 1/25;;;;65 1/25;;;;65 1/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;;;;;21 24/25;;;;23 4/25;;;;23 4/25;;;;21 24/25;;;;24;;;;;;;;;;;;;;;;15 24/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";3;78;;;3;99;;;4;12;;;3;84;;;3;102;;;4;12;;;3;98 1/25;;;3;83 1/25;;;3;72;;;4;24;;;4;75;;;5;36;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;;;;;;;;;15;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_2";"bismerpund";"1";;54;;;;54;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
