Vare;Enhet;Mengde;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Malt";"tønner";"1";2;72;;;2;72;;;2;72;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;12;;;2;12;;;2;12;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;48;;;3;24;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";2;72;;;2;72;;;2;72;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;12;;;2;12;;;2;12;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;12;;;1;12;;;
"Erter";"tønner";"1";3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;24;;;3;12;;;3;12;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"skjepper";"1";;72;;;;72;;;;72;;;;72;;;;64;;;;64;;;;64;;;;64;;;;72;;;;60;;;;60;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer, gode";"hundreder";"1";25;0;;;25;0;;;25;0;;;24;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
