Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;Notat
"Rug";"tønner";"1";2;44;;;2;12;;;1;72;2;0;2;20;;;2;20;2;24;2;16;;;2;36;;;2;48;2;64;2;64;2;72;
"Malt";"tønner";"1";1;44;;;1;36;;;1;24;1;32;1;32;;;1;32;1;36;1;32;;;1;32;1;36;1;40;;;1;36;1;40;
"Bygg";"tønner";"1";1;36;;;1;32;;;1;16;1;24;1;32;;;1;28;1;32;1;28;;;1;32;1;40;1;36;;;1;32;1;36;
"Erter";"tønner";"1";;;;;1;92;;;1;48;1;64;1;84;;;1;84;;;1;88;;;1;88;;;1;92;;;1;80;;;
"Gryn, havre";"tønner";"1";;;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;3;24;;;
"Ost";"skippund";"1";10;0;12;0;10;0;11;0;11;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;10;0;12;0;8;0;11;0;8;0;9;0;
"Smør";"tønner";"1";18;0;19;0;17;0;18;0;16;0;20;0;16;0;20;0;16;0;20;0;18;0;20;0;18;0;22;0;18;0;20;0;17;0;20;0;
"Flesk";"skippund";"1";11;0;12;0;10;0;12;0;10;0;14;0;12;0;16;0;14;0;16;0;14;0;15;0;13;0;14;0;12;0;13;0;10;0;12;0;
"Bokhvetegryn";"tønner";"1";;;;;3;72;;;3;48;;;3;48;;;3;48;;;3;64;;;3;64;;;3;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;4;0;;;3;48;;;3;48;;;3;32;;;3;48;;;;;;;3;64;;;3;72;;;
"Hvete";"tønner";"1";;;;;2;20;;;2;32;;;2;32;;;2;28;;;2;24;;;2;32;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;80;;;;80;;;;80;;;;;;;;;;;;76;;;3;4;;;;72;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
