Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Ål, røkt";snes;4;;;;;;;;;;;;;;;;;;;;
"Avfall eller skrellinger";pund;;;;;;150;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;6;;;;;;;;;;;;
"Ansjos";ræskrin??;;;;;;1;;;;;;;;;;;;;;;
"Akevitt";buteljer;;;;;;;;;;;10;;;;;;;;;;
"Alun";pund;330;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;17;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;151;;;34;48;;;;;;;;;;;
"Agramaner";stykk;19;;;;;;;;;;;;;;;;;;;;
"Agramaner";alen;200;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;1336;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;12;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;20;;;;;50;;;;;;;;;;
"Bånd, florett";stykk;;;;;;104;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;32;;;;;;;;;;;;;;;
"Bånd, ull";gross;;;;;;;;;;;11;;;;;;;;;;
"Bånd, ull";stykk;;;;;;50;;;17;;;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;24;;;15;48;32;;;;;;;;;;
"Baj";stykk;;;;;;23;;;177;;10;;;;;;;;;;
"Baj";alen;;;;;;30;;;;;;;;;;;;;;;
"Bambus";pund;6;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;9000;;;;;;;;;;
"Bendler";alen;;;;;;20900;;;;;;;;;;;;;;;
"Tørrfisk";pund;3368;;;;;;;;;;26208;;;;;;;;;;
"Bjelker, store";stykk;;;;;;48;;;;;;;;;;;;;;;
"Bygg";tønner;2989;1;2;;;;;;;;19;;;;;;;;;;
"Gryn, bygg og havre";tønner;297;3;8;;;;;;;;25;;;;;;;;;;
"Byggryn til magasin";tønner;25;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;732;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;58;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1591;;;;;;;;;;;;;;;
"Blias";pund;47;;;;;;;;;;;;;;;;;;;;
"Blikkplater, vanlige fortinnede";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;8;;;1;48;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;4090;;;;;;;;;;;;;;;
"Blond";tønner;11;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;6;;;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;;;;;;3;;;;;;;
"Bokhvetegryn";tønner;45;1;8;;;;;;;;;;;;;;;;;;
"Bladgull";;;;;;;;;;4;;;;;;;;;;;;
"Bomull";pund;;;;;;258;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;13;;;104;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;240;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;36;;;;;9;;;;;;;;;;
"Bøker";en del;1;;;;;1;;;;;1;;;;;;;;;;
"Børster";dusin;;;;;;17;;;10;;4;;;;;;;;;;
"Børsesteiner";stykk;50000;;;;;2000;;;;;1500;;;;;;;;;;
"Pimpstein";pund;;;;;;20;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;460;;;;;;;;;;;;;;;
"Brennevin, fransk";buteljer;;;;;;;;;;;6;;;;;;;;;;
"Brennevin, fransk, opplag";anker;;;;;;3421;2;5;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;784;1;2;;;;;;;;;;;;;
"Brennevin av korn";anker;14;;;;;;;;;;;;;;;;;;;;
"Brennevin, til magasinet";potter;2055;;;;;;;;;;;;;;;;;;;;
"Briller og brilleetuier";dusin;;;;;;4;;;;;;;;;;;;;;;
"Dragkistebeslag";dusin;;;;;;10;;;10;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;6;1;4;;;;;;;;
"Kakao";pund;;;;;;90;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;3509;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;394;;;;;1;;;;;;;;;;
"Kalemank, sydd til vester";stykk;;;;;;12;;;32;;;;;;;;;;;;
"Callevap";stykk;2;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;5;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;11;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;50;;;;;6;;;;;;;;;;
"Mansjetter, kammerduk";par;;;;;;5;;;17;;;;;;;;;;;;
"Kanel";lodd;8;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;29;1;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;10;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;21;3;4;;;;;;;;;;;;;
"Kastanjer";stykk;;;;;;70;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;410;;;;;4;;;;;;;;;;
"Kattun, trykt";alen;;;;;;2030;;;;;170;;;;;;;;;;
"Kasketter";stykk;;;;;;6;;;10;;;;;;;;;;;;
"Cattonade";stykk;;;;;;;;;;;3;;;;;;;;;;
"Pano canari comis";stykk;10;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;14;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;85;;;;;2;;;;;;;;;;
"Chalon";alen;;;;;;15;;;;;46;1;2;;;;;;;;
"Sitroner";stykk;;;;;;3295;;;;;4150;;;;;;;;;;
"Kummen";pund;;;;;;5;;;;;;;;;;;;;;;
"Konfekt";pund;6;;;;;296;1;2;;;6;;;;;;;;;;
"Kork";pund;;;;;;100;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;132;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;3051;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;3;;;;;2;;;;;;;;;;
"Cossianter";alen;;;;;;26;;;;;;;;;;;;;;;
"Koriander";pund;20;;;;;10;;;3;;20;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Cubeber";pund;;;;;;12;;;;;;;;;;;;;;;
"Damask, vanlig";stykk;1;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;1746;;;;;127;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;677;;;;;;;;;;;;;;;
"Digler";satz;;;;;;10;;;;;;;;;;;;;;;
"Dansk gods";;;;;1397;;;;;;;;;;;;;;;;;
"Duker, alle slag";stykk;;;;;;97;;;170;;;;;;;;;;;;
"Dreiel";alen;79;1;2;;;208;;;;;;;;;;;;;;;
"Dynevar";stykk;13;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;29;;;;;300;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;63;;;;;9;;;;;;;;;;
"Durcas";stykk;12;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;17;;;;;3;;;;;;;;;;;;;;;
"Epler og pærer, tørre";pund;325;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;18;1;2;;;1;;;;;;;;;;
"Eddik, av vin, til opplag";anker;;;;;;27;1;2;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;588;1;4;;;;;;;;1;;;;;;;;;;
"Erter, til magasin";tønner;38;5;8;;;;;;;;;;;;;;;;;;
"Skinn, ekorn og hermelin";stykk;;;;;;400;;;30;;;;;;;;;;;;
"Egg";tønner;4;;;;;;;;;;;;;;;;;;;;
"Egg";vol;104;;;;;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;24;;;;;;;;;;;;;;;
"Fjær";pund;9;;;;;;;;;;;;;;;;;;;;
"Filer, store";pund;;;;;;16;;;;;;;;;;;;;;;
"Fingerbøll og synåler";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;475;;;;;;;;;;;;;;;
"Flasker og buteljer";stykk;3624;;;172;;6800;;;175;;300;;;;;;;;;;
"Flaskefor";stykk;13;;;8;;2;;;8;;;;;;;;;;;;
"Flesk, røkt";pund;37473;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;2014;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt, til Magasinet";pund;3840;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;370;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;200;;;;;;;;;;;;;;;
"Flyndre";stykk;4800;;;;;;;;;;600;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;3;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;60;;;;;;;;;;
"Fernambuk";pund;;;;;;234;;;33;48;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;"En del fra Norge og Danmark"
"Fugle- og hampefrø";pund;;;;;;40;;;1;64;;;;;;;;;;;
"Gallepler";pund;;;;;;2;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;6;;;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;2;;;;;;;;;;;;;;;
"Glass, skåret";pund;;;;;;420;;;;;;;;;;;;;;;
"Glass, skåret";;;;;;;;;;70;;;;;;;;;;;;
"Glass, Vindusglass, fransk og engelsk";kister;;;;;;7;;;;;1;;;;;;;;;;
"Glass, vindusglass, lübsk og pommersk";kister;7;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;40;;;;;;;;;;
"Gryter, av malm og jern";pund;;;;;;1828;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;10;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;1000;;;4;;;;;;;;;;;;
"Gås, levende";stykk;20;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;57;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Håndduker";alen;12;;;;;172;;;;;;;;;;;;;;;
"Hårduk";dusin;14;;;;;12;;;24;;22;;;;;;;;;;
"Hårpunger";dusin;7;;;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;5340;;;;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;1314;;;;;2124;;;;;;;;;;;;;;;
"Hansker, alle slag";dusin;14;;;;;20;;;31;;;;;;;;;;;;
"Harpiks";pund;;;;;;120;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Hatter";dusin;8;1;12;;;;;;;;20;;;;;;;;;;
"Havre";tønner;833;;;;;;;;;;54;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;27;;;23;48;;;;;;;;;;;
"Hopper";stykk;3;;;;;;;;;;;;;;;;;;;;
"Høy";lass;;;;;;20;;;;;;;;;;;;;;;
"Lin";pund;3956;;;;;5104;;;;;336;;;;;;;;;;
"Lin og hampefrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;39;;;;;;;;;;;;;;;
"Hvete";tønner;230;;;;;;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;200;;;;;;;;;;;;;;;;;;;;
"Huder";deker;32;1;5;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;314;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;158;;;;;14;;;;;;;;;;
"Humle";pund;884;;;;;10828;;;;;230;;;;;;;;;;
"Humle, til magasinet";pund;320;;;;;;;;;;;;;;;;;;;;
"Honningkaker";stykk;50;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;6;;;;;;;;;;
"Honningkaker";pund;;;;;;2850;;;85;48;;;;;;;;;;;
"Hjortetakk";pund;68;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;4738;;;;;;;;;;;;;;;;;;;;
"Dregger, jerndregger";pund;386;;;;;;;;;;;;;;;;;;;;
"Jern, spon";pund;;;;;;29420;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;923;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;6573;;;;;;;;;;
"Sager av jern";dusin;;;;;;2;;;3;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;544;;;;;1372;;;;;;;;;;
"Ingefær";pund;;;;;;374;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;125;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;57;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Yver, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;19;;;;;11;;;;;;;;;;
"Kobber, i arbeid";pund;8;;;;;;;;;;;;;;;;;;;;
"Kålhoder";pund;320;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;120;;;;;720;;;;;352;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;198;;;;;;;;;;
"Kalk, kalkstein";lester;;;;;;5;1;4;;;;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;
"Kammer og kammeetuier";dusin;;;;;;84;;;41;48;;;;;;;;;;;
"Kamelot og andre stoffer";stykk;;;;;;288;;;;;2;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;31;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;36;1;4;;;;;;;;16;;;;;;;;;;
"Kjøtt, tørket";pund;3096;;;;;;;;;;5052;;;;;;;;;;
"Kreatur, levende, kuer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;90;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;239;;;;;18;;;;;;;;;;
"Klede, fint";alen;;;;;;26;;;;;;;;;;;;;;;
"Klede, grovt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Klede, grovt";alen;;;;;;2425;;;;;1074;;;;;;;;;;
"Klapholt";pund;2240;;;24;48;;;;;;;;;;;;;;;;
"Klippfisk";pund;480;;;;;;;;;;744;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;10;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;142;1;3;;;75;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;24;1;3;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kniver, alle slag";dusin;;;;;;101;;;103;48;511;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1324;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;142;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;132000;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;20;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;12;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;1150;;;154;;;;;;;;;;;;
"Kolje, saltet";tønner;3;1;4;;;;;;;;;;;;;;;;;;
"Lakk";pund;12;;;;;27;;;;;2;;;;;;;;;;
"Lakris";pund;;;;;;334;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;18;;;;;;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;233;;;;;;;;;;
"Laks og svellinger, saltet";tønner;;;;;;;;;;;2;7;8;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";alen;;;;;;188;;;;;107;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;1120;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;77;;;;;12;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;65;;;;;3;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;278;;;;;2;;;;;;;;;;
"Lerret, grovt";alen;200;;;;;2950;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lim, alle slag";pund;;;;;;190;;;;;;;;;;;;;;;
"Lys, talglys";pund;10;;;;;;;;;;654;;;;;;;;;;
"Lys, vokslys";pund;16;;;;;;;;;;;;;;;;;;;;
"Lerret, linning";dusin;;;;;;2;;;2;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;1;48;;;;;;;;;;;
"Lykter";stykk;;;;;;;;;;;3;;;;;;;;;;
"Linninger og gamle kluter";skokk;;;;;;1;;;;;;;;;;;;;;;
"Makrell, salt";tønner;4;3;4;;;;;;;;23;;;;;;;;;;
"Malt";tønner;5727;;;;;12;;;;;12;;;;;;;;;;
"Malt, til magasinet";tønner;131;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;215;;;;;;;;;;;;;;;
"Hvetemel";tønner;1;1;2;;;114;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;3;;;;;178;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;150;;;12;;;;;;;;;;;;;;;;;
"Matter, bastmatter";bunter;;;;;;197;;;170;;;;;;;;;;;;
"Mjød";tønner;20;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;26;;;;;;;;;;
"Mønje";pund;;;;;;87;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;3;;;;;;;;;;
"Multum";alen;;;;;;272;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;33;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;1;2;;;;;;;;;;;;;
"Murstein";stykk;1000;;;;;102000;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;13;;;3;32;;;;;;;;;;;
"Knappenåler";bunter;;;;;;84;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;36000;;;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;2;;;1;;;;;;;;;;;;
"Nakker eller sporer";tønner;;;;;;;;;;;25;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;15;1;4;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;93;;;;;10;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;233;;;;;14;;;;;;;;;;
"Negenøye";fat;;;;;;2;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;28;;;;;4;;;;;;;;;;
"Oker, gul";pund;1655;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;15;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;15;;;;;;;;;;;;;;;
"Olje, blår";pund;28118;;;;;;;;;;;;;;;;;;;;
"Olje, lin";pund;32;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;27;1;2;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;24;;;;;;;;;;;;;;;
"Ost";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1972;;;;;224;;;;;;;;;;
"Øl, alle slag";tønner;;;;;;3;;;;;;;;;;;;;;;
"Øreanheng";par;;;;;;4;;;1;48;;;;;;;;;;;
"Økser, gross";stykk;54;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;16;;;;;;;;;;
"Pano canari comis";stykk;10;;;;;;;;;;;;;;;;;;;;
"Passere";dusin;;;;;;;1;2;1;;;;;;;;;;;;
"Pepper";pund;97;;;;;438;1;2;;;;;;;;;;;;;
"Pepperot";pund;8;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;2;;;;;;;;;;;;;;;
"Penner og pennefjær";stykk;1000;;;;;3900;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;573;;;;;;;;;;;;;;;
"Plumager";stykk;;;;;;1;;;;;;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;140;;;;;8;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;400;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;123;;;;;;;;;;;;;;;
"Pokkenholt";pund;;;;;;20;;;;;;;;;;;;;;;
"Kikkerter";stykk;;;;;;6;;;2;;;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Poplin";alen;;;;;;245;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;49;;;;;;;;;;;;
"Porselen";kister;1;;;;;;;;;;;;;;;;;;;;"Fra Danmark: 1 kiste og en del"
"Pottaske";pund fri;;;;;;56;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;6;;;12;48;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;41;48;;;;2;;;;;;;
"Perlebånd";dusin;;;;;;2;;;1;;;;;;;;;;;;
"Pudder";pund;178;;;;;1100;;;;;;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;2;1;2;;;;;;;;
"Rabarbra";pund;7;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;20;;;;;;;;;;;;;;;
"Rævekager og Rævebær";;;;;;;;;;50;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;14;;;;;2;;;10;;;;;;;;;;;;
"Ridepisker";dusin;;;;;;1;;;6;;;;;;;;;;;;
"Risengryn";pund;;;;;;19372;;;;;;;;;;;;;;;
"Rug";tønner;19496;1;2;;;13;;;;;;;;;;;;;;;
"Rug, til magasin";tønner;1800;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;2000;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sager";pund;54;;;;;6;;;3;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1137;;;;;1;;;;;;;;;;
"Salt, spansk, til magasinet";tønner;12;1;2;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1671;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;31;;;;;;;;;;;;;;;
"Sakser, alle slag";dusin;;;;;;5;1;4;3;;17;;;;;;;;;;
"Sagblader";stykk;;;;;;12;;;30;;;;;;;;;;;;
"Sadelgjord";stykk;;;;;;6;;;7;48;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;825;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;63;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";;1;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";åttinger;6;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;1;6;;;;5;8;;;;;;;;;;;;;
"Seilduk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;2191;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;98;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;150;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;19;;;;;;;;;;;;;;;
"Silke, utvunnet";lodd;16;;;;;;;;;;;;;;;;;;;;
"Silke, utvunnet";pund;;;;;;2;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;3;4;;;;5;8;;;1401;;;;;;;;;;
"Sild, saltet, til magasinet";tønner;13;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;4;1;2;;;23;;;;;14;3;4;;;;;;;;
"Sirup";pund;741;;;;;;;;;;500;;;;;;;;;;
"Skjeer, alle slag";dusin;;;;;;12;;;;;;;;;;;;;;;
"Former, sirup og sukkerpotter til raffineriet";stykk;700;;;;;1210;;;;;;;;;;;;;;;
"Sko og tøffler";par;348;;;;;;;;;;32;;;;;;;;;;
"Skraper, til hest";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;536;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;400;;;;;;;;;;;;;;;
"Smør";tønner;401;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;80;;;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Smør";åttinger;1;1;2;;;;;;;;;;;;;;;;;;
"Smør, til magasinet";pund;2459;;;;;;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;15;;;;;69;48;;;;;;;;;;;"og en del fra Danmark"
"Snorer, ullsnorer";alen;;;;;;6250;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;
"Spon, trepinner og bøkefliser til raffineriet";;;;;;;;;;216;;;;;;;;;;;;
"Spanskrør";dusin;;;;;;1;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;18;;;;;;;;;;;;;;;
"Speil og speilglass";;;;;109;;;;;76;48;;;;;;;;;;;
"Spisskummen";pund;;;;;;5;;;;;;;;;;;;;;;
"Stål";centner;;;;;;31;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;150;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;307;;;;;;;;;;;;;;;
"Steger, til hester";dusin par;;;;;;1;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;210;;;;;244;;;;;;;;;;;;;;;
"Stoler";stykk;94;;;;;;;;;;;;;;;;;;;;
"Stigbøyler";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Strenger, alle slag";bunter;;;;;;42;;;;;;;;;;;;;;;
"Strømper, silke, til menn";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Ullstrømper, mann";dusin;;;;;;14;1;2;;;2;;;;;;;;;;
"Ullstrømper, fruentimmer";dusin;;;;;;17;1;2;;;;;;;;;;;;;
"Skisser";dusin;;;;;;1;;;3;;;;;;;;;;;;
"Svisker";pund;;;;;;1719;;;;;;;;;;;;;;;
"Svovel";pund;100;;;;;;;;;;;;;;;;;;;;
"Substrat";pund;;;;;;45;;;7;;;;;;;;;;;;
"Syler eller prene";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Spiker eller søm";stykk;;;;;;;;;;;29668;;;;;;;;;;
"Sko- og knespender";dusin;;;;;;120;;;39;;18;;;;;;;;;;
"Skoe rammer";dusin;;;;;;20;;;2;;;;;;;;;;;;
"Sukat";pund;;;;;;11;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;7802;;;;;;;;;;400;;;;;;;;;;
"Sukker, kandissukker";pund;731;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;142;;;;;;;;;;;;;;;;;;;;
"Sukker rått, til raffinaderiet";pund;174876;;;;;107371;;;;;50858;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;26573;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;9760;;;;;;;;;;;;;;;
"Talg";pund;1670;;;;;;;;;;428;;;;;;;;;;
"Tapeter";stykk;;;;;;6;;;15;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;300;;;;;;;;;;;;;;;
"Te, grønn";pund;23;;;;;23;;;;;1;;;;;;;;;;
"Te, bohe";kister;1;;;;;;;;;;;;;;;;;;;;
"Te, bohe";kasser;6;;;;;;;;;;;;;;;;;;;;
