Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene/Provinsene mengde hele";"Hertugdømmene/Provinsene mengde teller";"Hertugdømmene/Provinsene mengde nevner";"Hertugdømmene/Provinsene daler";"Hertugdømmene/Provinsene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Blomster";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bindselkager";dusin;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;358;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;;;;;;118;;;;;;;;;;
"Bringebær";buteljer;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;1797142;;;;;109341;;;;;17856;;;;;132591;;;;;;;;;;
"Kakkelovner, jern";pund;524515;;;;;;;;;;27598;;;;;86907;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;9097;;;;;;;;;;
"Jern, plater";pund;3758;;;;;;;;;;1913;;;;;11983;;;;;;;;;;
"Gryter, jern";pund;44262;;;;;;;;;;;;;;;22028;;;;;;;;;;
"Jern, spiker";pund;9749;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagblader av jern";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Jern, malm";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, ambolter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Multer";tønner;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";glass;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Neper";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Nøtter";skjepper;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Saft av tranebær";buteljer;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";matter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;;;;;;86800;;;;;;;;;;;;;;;;;;;;
"Bord, gran, kjøpmannsbord";stykk;;;;;;134200;;;;;;;;;;;;;;;;;;;;
"Bord, gran, kjøpmannsbord";tylfter;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 1/2 fot brede";tylfter;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede";tylfter;;;;;;4;1;6;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede";tylfter;;;;;;89;1;6;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot bredde";tylfter;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;4;;;;;571;2;3;;;4;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;28;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot bredde";tylfter;13;;;;;897;5;6;;;14;;;;;;1;3;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot bredde, dobbelte";tylfter;;;;;;399;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu 12 alen, under 1/2 fot brede, dobbelte";tylfter;31;;;;;210;;;;;37;;;;;2;1;2;;;;;;;;
"Bjelker, gran, 20 alen, 1 fot brede";tylfter;;;;;;11;;;;;;;;;;;;;;;;;;;;
