Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Andersen";11;;;;;;129;;;;;;;;;"Tønsberg";"Norge";;;"Harlingen";"Nederland";
"Arent Foppes Normann";102;;;;;;59;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Biørn Pederson";19;;;;;;110;;;;;;;;;"Nedenes Len";"Norge";;;"Harlingen";"Nederland";
"Christen Knudsen Krog";94;;;;;;6;1;2;;;;;;;"Aalborg";"Danmark";;;"Tønsberg";"Norge";
"Christopher Christensen";24;;;;;;59;;;;;;;;;"Nøtterøy";"Norge";;;"Harlingen";"Nederland";
"Christopher Christensen";69;;;;;;59;;;;;;;;;"Nøtterøy";"Norge";;;"Harlingen";"Nederland";
"Claas Geerts";81;;;;;;36;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Ewert Pouls Voss";57;;;;;;36;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Lemmer";"Nederland";
"Ewert Pouls Voss";77;;;;;;36;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Frorech Broctwolt";38;;;;;;9;1;2;;;;;;;"Glückstadt";"Tyskland";;;"Glückstadt";"Tyskland";
"Frorech Broctwolt";71;;;;;;9;1;2;;;;;;;"Glückstadt";"Tyskland";;;"Glückstadt";"Tyskland";
"Garret Wilkes";80;;;;;;68;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Gerrit Douwis";39;;;;;;93;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Hans Ellingsen";101;;;;;;197;1;2;;;;;;;"Arendal";"Norge";;;"London";"England";
"Harm Wyggers";75;;;;;;44;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Henrik And: Woxtolk";50;;;;;;103;1;2;;;;;;;"Nedenes Len";"Norge";;;"Dordrecht";"Nederland";
"Henrik And: Woxtolk";72;;;;;;103;1;2;;;;;;;"Nedenes Len";"Norge";;;"Dordrecht";"Nederland";
"Henrik And: Woxtolk";99;;;;;;103;1;2;;;;;;;"Nedenes Len";"Norge";;;"Dordrecht";"Nederland";
"Henrik Henriks";76;;;;;;76;1;2;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Henriks Hans Seewon";44;;;;;;28;;;;;;;;;"Veendam";"Nederland";;;"Veendam";"Nederland";
"Jacob Berg";25;;;;;;87;1;2;;;;;;;"Tønsberg";"Norge";;;"Harlingen";"Nederland";
"Jacob Berg";74;;;;;;87;1;2;;;;;;;"Tønsberg";"Norge";;;"Edam";"Nederland";
"Jacob Fuglesang";87;;;;;;80;1;2;;;;;;;"Drøbak";"Norge";;;"Kristiansand";"Norge";
"Jacob Jans Sholmak";6;;;;;;47;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Jens Pedersen";16;;;;;;80;;;;;;;;;"Revesand";"Norge";;;"Frankrike";"Frankrike";
"Johan Holst";53;;;;;;22;1;2;;;;;;;"Erlesvig?";"";;;"Glückstadt";"Tyskland";
"John Christophersen";17;;;;;;92;;;;;;;;;"Nedenes Len";"Norge";;;"Harlingen";"Nederland";
"John Ewje";36;;;;;;6;;;;;;;;;"Bergen";"Norge";;;"Kristiansand";"Norge";
"Jon Harms Mugge";104;;;;;;38;;;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Jwo Folkers";119;;;;;;107;;;;;;;;;"Meppen";"Tyskland";;;"Harlingen";"Nederland";
"Jørgen Føyen";47;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Dordrecht";"Nederland";
"Jørgen Thomsen";70;;;;;;12;;;;;;;;;"Sønderho";"Danmark";;;"Husum";"Danmark";
"Knud Olsen";45;;;;;;160;1;2;;;;;;;"Drøbak";"Norge";;;"Amsterdam";"Nederland";
"Marthinius Vonk";43;;;;;;47;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Marthinius Vonk";60;;;;;;47;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Marthinius Vonk";85;;;;;;47;;;;;;;;;"Harlingen";"Nederland";;;"Harlingen";"Nederland";
"Michel Hansen";13;;;;;;92;;;;;;;;;"Nøtterøy";"Norge";;;"Harlingen";"Nederland";
"Michel Hansen";48;;;;;;92;;;;;;;;;"Nøtterøy";"Norge";;;"Harlingen";"Nederland";
"Nicolay Jurgensen";20;;;;;;20;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peder Christophersen";88;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Harlingen";"Nederland";
"Peder Christophersen Biørneboe";66;;;;;;62;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Peter Hooboe";68;;;;;;16;1;2;;;;;;;"Ringkøbing";"Danmark";;;"Glückstadt";"Tyskland";
"Peter Larsen";33;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";;;"Christiania";"Norge";
"Peter Larsen";82;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";;;"Christiania";"Norge";
"Peter Larsen";117;;;;;;19;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Olsen";21;;;;;;68;;;;;;;;;"Nedenes Len";"Norge";;;"Harlingen";"Nederland";
"Peter Olsen";55;;;;;;68;;;;;;;;;"Nedenes Len";"Norge";;;"Harlingen";"Nederland";
"Peter Olsen";65;;;;;;68;;;;;;;;;"Nedenes Len";"Norge";;;"Harlingen";"Nederland";
"Poul Andersen";1;;;;;;19;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Roolf Jans";49;;;;;;31;1;2;;;;;;;"Gronningen";"Nederland";;;"Harlingen";"Nederland";
"Roolf Jans";61;;;;;;31;1;2;;;;;;;"Gronningen";"Nederland";;;"Dokkum";"Nederland";
"Roolof Weitz";40;;;;;;40;1;2;;;;;;;"Oude Pekela";"Nederland";;;"Harlingen";"Nederland";
"Samuel Søren Samuelsen";22;;;;;;261;;;;;;;;;"Drøbak";"Norge";;;"London";"England";
"Sikke Pieters de Boon";15;;;;;;48;;;;;;;;;"Delfzijl";"Nederland";;;"Harlingen";"Nederland";
"Volkert Qveeders";62;;;;;;18;;;;;;;;;"Amrum";"Tyskland";;;"Glückstadt";"Tyskland";
