Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Allexander Mearens";24;;;;;;18;;;;;;;;;"Montrose";"Skottland";;;"Newcastle";"England";
"Allex. Klogg";30;;;;;;12;1;2;;;;;;;"Montrose";"Skottland";;;"Montrose";"Skottland";
"Alex. Milne";31;;;;;;19;;;;;;;;;"Johnshaven";"Skottland";;;"Skottland";"Skottland";
"Anders Hau";49;;;;;;29;1;2;;;;;;;"Molde";"Norge";;;"Barcelona";"Spania/Katalonia";
"Bendt Michelsen";25;;;;;;19;;;;;;;;;"Aarhus";"Danmark";;;"Christiania";"Norge";
"Dideric Heu";22;;;;;;22;;;;;;;;;"Flensburg";"Danmark";;;"Holland";"Nederland";
"Even Kjær";15;;;;;;35;;;;;;;;;"Horsens";"Danmark";;;"Newcastle";"England";
"Ezechiell Aareth";4;;;;;;21;;;;;;;;;"Molde";"Norge";;;"Bilbao";"Spania";
"Frideric Kyhl";52;;;;;;49;;;;;;;;;"København";"Danmark";;;"Barcelona";"Spania/Katalonia";
"George Stewart";34;;;;;;37;;;;;;;;;"Skottland";"Skottland";;;"Irland";"Irland";
"Hans Beel";32;;;;;;22;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans H. Brentzen";9;;;;;;23;;;;;;;;;"Aarhus";"Danmark";;;"Trondheim";"Norge";
"Hans J. Albrethsen";6;;;;;;15;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Jacob Thielen";12;;;;;;39;1;2;;;;;;;"Flensburg";"Danmark";;;"Dublin";"Irland";
"James Murchy";13;;;;;;36;;;;;;;;;"Campbeltown";"Skottland";;;"Sligo";"Irland";
"James Murchy";23;;;;;;36;;;;;;;;;"Campbeltown";"Skottland";;;"Sligo";"Irland";
"James M. Kellar";16;;;;;;36;;;;;;;;;"Greenwich";"England";;;"Sligo";"Irland";
"James Sangster";20;;;;;;44;1;2;;;;;;;"Peterhead";"Skottland";;;"Irland";"Irland";
"Josepth Dodgion";21;;;;;;48;;;;;;;;;"Workington";"England";;;"Irland";"Irland";
"Just A. Lahrsen";36;;;;;;51;;;;;;;;;"Molde";"Norge";;;"Barcelona";"Spania/Katalonia";
"Lars Wikmann";2;;;;;;17;1;2;;;;;;;"Nyborg";"Danmark";;;"Shund.";"";
"Lars C. Barhup";26;;;;;;10;1;2;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Marcus Eeg";46;;;;;;12;1;2;;;;;;;"Mandal";"Norge";;;"Shund.";"";
"Ole Christian Grøn";14;;;;;;32;;;;;;;;;"Sandefjord";"Norge";;;"Frankrike";"Frankrike";
"Patrick Roach";1;;;;;;52;;;;;;;;;"Dublin";"Irland";;;"Newcastle";"England";
"Peter Marcussen";48;;;;;;44;;;;;;;;;"København";"Danmark";;;"Barcelona";"Spania/Katalonia";
"Thomas Arlefen";3;;;;;;32;;;;;;;;;"Molde";"Norge";;;"Helsingør";"Danmark";
"Thomas Arlefen";53;;;;;;32;;;;;;;;;"Molde";"Norge";;;"Barcelona";"Spania/Katalonia";
"Thomas Bowmann";10;;;;;;56;;;;;;;;;"Maryport";"England";;;"Dublin";"Irland";
"Thomas Cargico";18;;;;;;41;;;;;;;;;"Newcastle";"England";;;"Newcastle";"England";
"Thomas Lorentsen";50;;;;;;83;1;2;;;;;;;"Flensburg";"Danmark";;;"Barcelona";"Spania/Katalonia";
