Vare;Enhet;Mengde;"1862-01-01";;"1862-01-31";;"1862-02-01";;"1862-02-28";;"1862-03-01";;"1862-03-31";;"1862-04-01";;"1862-04-30";;"1862-05-01";;"1862-05-31";;"1862-06-01";;"1862-06-30";;"1862-07-01";;"1862-07-31";;"1862-08-01";;"1862-08-31";;"1862-09-01";;"1862-09-30";;"1862-10-01";;"1862-10-31";;"1862-11-01";;"1862-11-30";;"1862-12-01";;"1862-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;24 3/5;;;;26 19/25;;;;27;;;;25 4/5;;;;25 1/5;;;;24 24/25;;;;24;;;;24 9/25;;;;25 4/5;;;;26 2/5;;;;24;;;;24 24/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;114;;;3;114;;;3;114;;;;;;;;;;;;;;;;;;;;;;;3;114;;;3;85 1/5;;;3;56 13/25;;;3;56 13/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;;;;;3;30;;;3;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;13 14/25;;;;15 9/25;;;;15 3/5;;;;17 2/5;;;;18 24/25;;;;18 24/25;;;;18;;;;17 2/5;;;;15;;;;15;;;;15 9/25;;;;15 24/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;53 4/25;;;;50 4/25;;;;51 6/25;;;;52 1/5;;;;50 4/25;;;;44 4/25;;;;42 3/25;;;;42 3/25;;;;42 3/25;;;;45 3/25;;;;46 1/5;;;;46 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;108;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;66;;;3;42;;;3;0;;;3;0;;;3;0;;;;;;;;;;;2;108;;;3;6;;;3;18;;;2;108;;;3;18;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;72;;;2;84;;;2;60;;;2;60;;;2;30;;;2;24;;;2;12;;;2;30;;;2;30;;;2;18;;;2;24;;;2;36;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;42;;;2;36;;;2;24;;;2;12;;;1;108;;;1;108;;;1;84;;;1;102;;;1;84;;;1;90;;;1;90;;;1;96;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;35 1/25;;;;27;;;;30;;;;33 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;39 24/25;;;;27 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;51;;;;48;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;45;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;81;;;;66;;;;68 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;63;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;12;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;108;;;1;12;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;17 1/25;;;;16 11/25;;;;14 13/25;;;;13 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 13/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;17 1/25;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;22 4/5;;;1;34 2/25;;;1;56 16/25;;;1;113 1/25;;;2;23 1/25;;;1;4 2/25;;;;86 2/5;;;;93 24/25;;;;101 13/25;;;;116 13/25;;;;101 13/25;;;;105 6/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;56 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;2;23 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;60 9/25;;;1;82 23/25;;;1;101 19/25;;;2;30 3/5;;;2;60 18/25;;;1;71 16/25;;;1;19 2/25;;;;116 13/25;;;1;7 4/5;;;1;30 9/25;;;1;7 4/5;;;1;7 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;101 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;2;30 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;60 18/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;19 2/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";;;;;;;;;;;;;;;;;22;60;;;22;60;;;;;;;26;0;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 4/5;;;;;;;;;;;;;;;;;;;;15 3/5;;;;14 4/25;;;;12 9/25;;;;12 9/25;;;;12;;;;11 2/5;;;;11 19/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;84 6/25;;;3;84 6/25;;;3;91 17/25;;;4;24 12/25;;;;;;;4;24 12/25;;;3;99 6/25;;;3;110 13/25;;;3;24;;;2;95 1/25;;;3;8 22/25;;;2;102 3/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;73 4/5;;;2;73 4/5;;;2;92 7/25;;;2;110 19/25;;;2;110 19/25;;;3;64 17/25;;;3;9 6/25;;;3;27 18/25;;;2;73 4/5;;;2;73 4/5;;;2;55 11/25;;;2;46 1/5;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;;;;;4;78;;;4;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;4;50 1/25;;;4;42 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;60;;;3;84;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;97 17/25;;;1;6/25;;;1;22 4/5;;;1;67 23/25;;;1;105 12/25;;;1;4 2/25;;;1;30 9/25;;;;90 6/25;;;;78 24/25;;;;67 17/25;;;;56 2/5;;;;47 16/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;97 17/25;;;1;6/25;;;1;11 13/25;;;1;64 1/5;;;1;79 1/5;;;1;4 2/25;;;1;11 13/25;;;1;4 2/25;;;;78 24/25;;;;67 17/25;;;;56 2/5;;;;47 16/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;112 4/5;;;;116 13/25;;;1;15 9/25;;;1;49 2/25;;;1;67 23/25;;;;;;;1;30 9/25;;;;101 13/25;;;;48 21/25;;;;56 2/5;;;;48 21/25;;;;47 16/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;33 3/25;;;;33 3/25;;;;33 3/25;;;;30 3/25;;;;29 1/25;;;;;;;;;;;;32 4/25;;;;32 4/25;;;;32 4/25;;;;32 4/25;;;;32 16/25;;;
"TIMBER [TØMMER] - Saw timber Glommen 11 al 10.5 in - J1_3";"dusin";"1";;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8.5 al 11 in - J1_4";"dusin";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;12;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;18 3/5;;;;18 9/25;;;;18 3/5;;;;17 4/25;;;;20 2/5;;;;21 24/25;;;;21 24/25;;;;18 24/25;;;;20 19/25;;;;24 24/25;;;;21;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;;;;;6;48;;;6;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
