Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;451;;;;;;;;;;
"Hvalbarder";våger;7;1;2;;;;;;;;;;;;;
"Brennevin";potter;;;;;;361;;;;;;;;;;
"Dun";pund;40;1;2;;;;;;;;;;;;;
"Torsk, salt";(ikke oppgitt);;;;;;1800;;;;;;;;;;
"Råskjær";våger;8204;;;;;20;;;;;;;;;;
"Klippfisk";våger;7208;;;;;;;;;;;;;;;
"Sei";våger;112;;;;;;;;;;;;;;;
"Fjær";pund;526;;;;;;;;;;;;;;;
"Klippfisk";pund;104;;;;;;;;;;;;;;;
"Rundfisk";våger;127;;;;;;;;;;;;;;;
"Lange";våger;26;;;;;;;;;;;;;;;
"Fjær";våger;298;1;2;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;2550;;;;;;;;;;
"Horn av reinsdyr";våger;;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;202;1;2;;;;;;;;;;;;;
"Laksebuker";anker;1;;;;;;;;;;;;;;;
"Laks, saltet";tønner;80;1;2;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;330;;;;;;;;;;
"Kveite, salted";anker;1;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;36;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;66;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;490;;;;;;;;;;;;;;;
"Smør";tønner;5;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;188;;;;;;;;;;;;;;;
"Knusk";pund;173;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=ildsvamp"
"ÅÅÅ Må sjekkes ???";stykk;67;;;;;;;;;;;;;;;
"Tran";tønner;659;;;;;;;;;;;;;;;
"Tran";oksehoder;2;;;;;;;;;;;;;;;
"Tran";piper;1;;;;;;;;;;;;;;;
"Tran";anker;4;;;;;;;;;;;;;;;
"Ull";pund;1118;1;2;;;;;;;;;;;;;
