Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Gråsei, stor og middels";pund;100404;;;;;;;;;;;;;;;
"Klippfisk";våger;50;;;;;600;;;;;;;;;;
"Råskjær";våger;996;;;;;3196;;;;;;;;;;
"Gråsei";våger;2319;;;;;;;;;;;;;;;
"Lange";våger;35;;;;;;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;
"Kister, store";stykk;1;;;;;;;;;;;;;;;
"Kister, flate";stykk;1;;;;;;;;;;;;;;;
"Kister, små, rødmalte";stykk;1;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";kasser;1;;;;;;;;;;;;;;;
"Speil";kasser;1;;;;;;;;;;;;;;;
"Dun, urenset";kasser;1;;;;;;;;;;;;;;;
"Fjær";kasser;2;;;;;;;;;;;;;;;
"Rundfisk";våger;16;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;171;;;;;;;;;;;;;;;
"Garn, lingarn og ullgarn";pakker;1;;;;;;;;;;;;;;;
"Kobberkram, gammelt";pund;63;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;2;;;;;;;;;;;;;;;
"Laksebuker";anker;;1;2;;;;;;;;;;;;;
"Laks, røkt";kasser;1;;;;;;;;;;;;;;;
"Mudter";hin;5;;;;;;;;;;;;;;;"http://mothsordbog.dk/ordbog?query=hin||Hin en Er et jødisk mâl, vâde vare med, og holder to potter. duo sextarii."
"Multer";anker;5;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;33;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;32980;;;;;;;;;;;;;;;"10 sekker med 3298 bunter (1 bunt =10)"
"Skinn, reinsdyrskinn";stykk;730;;;;;;;;;;;;;;;
"Sengetøy, flyttegods";tønner;6;;;;;;;;;;;;;;;
"Skinn, fjellrev, hvit";stykk;61;;;;;;;;;;;;;;;"Kvitrev"
"Skinn, fjellrev, blå";stykk;6;;;;;;;;;;;;;;;"Blårev"
"Skinn, mår";stykk;14;;;;;;;;;;;;;;;"i 2 sekker"
"Sekker, gamle, tomme";stykke;36;;;;;;;;;;;;;;;
"Tran, klar";tønner;475;;;;;;;;;;;;;;;
"Tran, brun";tønner;254;;;;;;;;;;;;;;;
"Tran, havlaks";tønner;3;;;;;;;;;;;;;;;
"Tran, hvaltran";tønner;2;;;;;;;;;;;;;;;
"Garn, lingarn og ullgarn";poster;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;149;;;;;;;;;;;;;;;
"Hvalbarder";pund;28;;;;;;;;;;;;;;;"4 våger"
