Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";Lester;;;;;;27;;;;;
"Rug";Tønner;;;;;;876;;;;;
"Bygg";Lester;;;;;;10;;;;;
"Bygg";Tønner;;;;;;858;1;2;;;
"Huede";Tønner;;;;;;3;;;;;
"Huedemeel";Fiering;;;;;;26;;;;;
"Malt";Lester;;;;;;4;;;;;
"Malt";Tønner;;;;;;3695;;;;;
"Erter";Lester;;;;;;1;;;;;
"Erter";Tønner;;;;;;170;;;;;
"Hafre";Tønner;;;;;;23;;;;;
"Schotemeel[?]";Tønner;;;;;;100;;;;;
"Schotemeel[?]";Halve Sekker;;;;;;290;;;;;
"Huede tuebach";Tønner;;;;;;19;1;2;;;
"Brød";Tønner;;;;;;16;;;;;
"Frandsch Winn";Oksehoder;;;;;;4;;;;;
"Brenndewiin";Halve Anker;;;;;;24;;;;;
"Wiin Ediche";Halve Anker;;;;;;5;;;;;
"Rossocher Øll";Tønner;;;;;;18;;;;;
"Homble";Pund;;;;;;5636;;;;;
"Spansch Salt";Tønner;;;;;;30;;;;;
"Toebach";Pund;;;;;;485;;;;;
"Gemeen Klæde";Stykk;;;;;;4;;;;;
"Kirsey";Stykk;;;;;;5;;;;;
"Baj";Stykk;;;;;;3;;;;;
"Sars";Stykk;;;;;;;1;2;;;
"Sarduk";Stykk;;;;;;2;;;;;
"Stemet";Stykk;;;;;;1;;;;;
"Filt";Stykk;;;;;;9;;;;;
"Duellch";Stykk;;;;;;3;;;;;
"Fierlaad";Stykk;;;;;;9;;;;;
"Strømper";Par;;;;;;36;;;;;
"Nattrøyer";Stykk;;;;;;4;;;;;
"Bomull";Pund;;;;;;50;;;;;
"Dynewaard";Alen;;;;;;80;;;;;
"Gemeen Lerret";Stykk;;;;;;1;;;;;"Uklar skrift/bilde"
"Gemeen Lerret";Alen;;;;;;526;;;;;"Uklar skrift/bilde"
"Hør";Pund;;;;;;2165;;;;;
"Hamp";Pund;;;;;;80;;;;;
"Blaar";Pund;;;;;;3050;;;;;
"Sild";Fieringer;;;;;;34;;;;;
"Slibestenne";Stykk;;;;;;150;;;;;
"Pundtleders huuder";Stykk;;;;;;5;;;;;
"Slagen Kaaber";Bøger;;;;;;5;;;;;
"Blichplader";Stykk;;;;;;50;;;;;
"Staaltraad";Pund;;;;;;100;;;;;
"Blech hornn";Dosin;;;;;;1;;;;;
"Thobachsdoser";Dosin;;;;;;1;1;2;;;
"Hengelaasse";Bunter;;;;;;15;;;;;
"Thinknapper";Gross;;;;;;6;;;;;
"Breftascher";Dosin;;;;;;1;;;;;
"Wandspøjter";Stykk;;;;;;2;;;;;
"Klompeblye";Pund;;;;;;400;;;;;
"Jerngryder";Pund;;;;;;150;;;;;
