Vare;Enhet;Mengde;"1808-01-01";;"1808-01-31";;"1808-02-01";;"1808-02-29";;"1808-03-01";;"1808-03-31";;"1808-04-01";;"1808-04-30";;"1808-05-01";;"1808-05-31";;"1808-06-01";;"1808-06-30";;"1808-07-01";;"1808-07-31";;"1808-08-01";;"1808-08-31";;"1808-09-01";;"1808-09-30";;"1808-10-01";;"1808-10-31";;"1808-11-01";;"1808-11-30";;"1808-12-01";;"1808-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";6;0;;;6;0;;;7;0;;;7;0;;;8;48;;;9;48;;;9;48;;;9;72;;;10;0;;;9;48;;;8;0;;;8;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";4;48;;;4;48;;;5;48;;;5;48;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";5;0;;;5;0;;;6;0;;;6;0;;;8;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;7;0;;;7;0;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;28;0;;;28;0;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;24;0;;;24;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Train oil Greenland - M1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;0;;;28;0;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";5;72;;;5;72;;;6;0;;;6;0;;;7;0;;;7;0;;;7;72;;;8;0;;;8;48;;;9;0;;;10;0;;;10;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";4;7 17/25;;;4;16 8/25;;;4;48;;;4;48;;;5;48;;;6;48;;;6;48;;;6;72;;;7;0;;;6;0;;;4;48;;;5;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;0;;;13;0;;;13;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;13;0;;;12;0;;;12;48;;;14;0;;;11;0;;;10;0;;;10;48;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;9;0;;;9;0;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";5;0;;;;;;;6;0;;;7;0;;;6;48;;;7;0;;;;;;;;;;;8;0;;;10;0;;;11;0;;;11;0;;;
"SALT [SALT] - French - P1_5";"tønner";"1";3;48;;;;;;;5;48;;;6;0;;;5;48;;;5;48;;;6;0;;;6;0;;;7;0;;;9;48;;;10;0;;;10;24;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;0;;;6;48;;;6;48;;;;;;;;;;;11;0;;;11;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16 4/125;;;1;16 4/125;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;79 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;40 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;55 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;1;31 17/25;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 121/125;;;;79 121/125;;;;;;;;88 4/125;;;;91 121/125;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 121/125;;;;79 121/125;;;;;;;;88 4/125;;;;91 121/125;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;31 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";;;;;10;0;;;;;;;15;0;;;13;0;;;15;0;;;15;0;;;17;0;;;17;0;;;14;0;;;13;48;;;13;55 17/25;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;12;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
