Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"John Attridge";148;"William";"Brigg";;;;37;;;48;1;2;;;;"Killibegs";"Irland";"Killibegs";"Irland";;;
"Henrich Andresen";177;"Lovisa";"Brigg";;;;76;;;118;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Amund Amundsen";324;;"Brigebaad";;;;3;1;2;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Christopher Bruen";11;;"Jekt";;;;7;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Andreas Bruun";16;;"Jekt";;;;7;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Elias Olsen Berg";24;;"Jekt";;;;6;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"John Bohdie";48;"Mary";"Brigg";;;;47;;;61;;;;;;"Peterhead";"Skottland";"Peterhead";"Skottland";;;
"Hans Bune";58;;"Galeas";;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"John Baralay";77;"The actier";"Sjalupp";;;;32;;;42;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Samuel Balfoure";82;"Nancy";"Skip";;;;69;;;90;;;;;;"Londonderry";"Nord-Irland";"Londonderry";"Nord-Irland";;;
"John Bohdie";107;"Mary";"Brigg";;;;47;;;61;;;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"John Barron";118;"James & Mary";"Sjalupp";;;;;;;;;;;;;"Colerain";"Nord-Irland";"Colerain";"Nord-Irland";;;"Lester: Umaalt"
"Jacob Backer";121;;"Galeas";;;;27;1;2;;;;;;;"Dragør";"Danmark";"Randers";"Danmark";;;
"John Bler";134;"Nelly & Ann";"Sjalupp";;;;33;1;2;43;1;2;;;;"Campbeltown";"Skottland";"Campbeltown";"Skottland";;;
"Samuel Balfoure";136;"Nancy";"Skip";;;;69;;;90;;;;;;"Londonderry";"Nord-Irland";"Londonderry";"Nord-Irland";;;
"Peter Brinck";157;;"Smakke";;;;24;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Peter Bentzen";170;"Tvende Søstre";"Skip";;;;94;;;147;;;;;;"Arendal";"Norge";"Setubal";"Portugal";;;
"Ned Buchannon";190;"Provenance";"Brigg";;;;28;1;2;37;;;;;;"Campbeltown";"Skottland";"Irland";"Irland";;;
"Ole Benjamen";232;;"Jekt";;;;8;;;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Jørgen Buland";292;"Minerva";"Brigg";;;;29;;;44;1;2;;;;"Farsund";"Norge";"Trondheim";"Norge";;;
"Georg Baxter";247;"Industry";"Brigg";;;;48;;;62;;;;;;"Brunrastal?";"";"Brunrastal?";"";;;
"Hans Bruun";255;"Det gode Haab";"Hukkert";;;;28;1;2;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Andreas Capeln";22;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";"Bergen";"Norge";;;
"Alexander Christie";33;"Actir";"Sjalupp";;;;32;;;41;1;3;;;;"Peterhead";"Skottland";"Peterhead";"Skottland";;;
"William Cray";57;"Svaton";"Snou";;;;87;;;113;;;;;;"Workington";"England";"Workington";"England";;;
"Niss Lor. Collund";93;;"Galeas";;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Alexander Christie";102;"Actire";"Sjalupp";;;;32;;;41;1;2;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"Niss Lor. Collund";130;;"Galeas";;;;25;;;;;;;;;"Flensburg";"Danmark";"Trondheim";"Norge";;;
"Johannes Christensen";142;;"Jekt";;;;4;1;2;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Alexander Christie";146;"Actire";"Galeas";;;;32;;;41;1;2;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"Andreas Capeln";243;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Poul Cortsen";266;"De 4r Søster";"Brigg";;;;95;;;147;1;2;;;;"Trondheim";"Norge";"Rotterdam";"Nederland";;;
"Claus Carstens";279;"Søren Hempel";"Galeas";;;;32;;;;;;;;;"Faaborg";"Danmark";"Brest";"Frankrike";;;
"Johan C. H. Dordorst";61;"Kong David";"Galeas";;;;24;1;2;38;1;2;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"William Davidson";74;"The Beverly";"Sjalupp";;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;"Lester: Umaalt"
"James Dalrympel";76;"Lord Salton";"Brigg";;;;49;1;2;38;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Johan Ditløfsen";87;;"Sjalupp";;;;20;;;;;;;;;"Sønderborg";"Danmark";"Korsør";"Danmark";;;
"Murphey McDuffee";131;"Tre Søstre";;;;;;;;;;;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;"Lester: Umaalt"
"William Davidson";133;"The Beverly";"Sjalupp";;;;31;1;2;41;;;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"James Dalrympel";138;"The lord Salton";"Brigg";;;;38;;;49;1;2;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"Patrick McDormel";191;"Collerain";"Brigg";;;;33;;;42;1;2;;;;"Colerain";"Nord-Irland";"Irland";"Irland";;;
"John Dallas";215;"The Beverly";"Sjalupp";;;;19;;;24;1;2;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Murphey McDuffee";234;"Toe Søstre";"Sjalupp";;;;26;;;34;;;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;
"Johan C. H. Dondorff";262;"Fortuna";"Galeas";;;;;;;;;;;;;"Kristiansund";"Norge";"Rostock";"Tyskland";;;"Lester: Umaalt"
"Christian Dege";301;;"Galeas";;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Søren Dahl";321;"Haabet";"Galeas";;;;20;;;;;;;;;"Randers";"Danmark";"Frankrike";"Frankrike";;;
"Anders Dich";323;;"Brigg";;;;37;;;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Anders Ellefsen";15;;"Jekt";;;;8;;;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Niels Erichsen";29;;"Jekt";;;;10;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Marius Eeg";303;;"Jekt";;;;12;1;2;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;
"Detlev Freuchen";1;"Mercurius";"Brigg";;;;44;;;68;1;2;;;;"Kristiansund";"Norge";"Spania";"Spania";;;
"Henrich Friedland";67;"Anna Elisabeth";"Galeas";;;;51;;;66;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Mads Friihs";94;;"Galeas";;;;31;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Kore Finkelsen";105;;"Jekt";;;;7;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Detlev Freuchen";139;;"Brigg";;;;45;;;;;;;;;"Kristiansund";"Norge";"København";"Danmark";;;
"Detlev Freuchen";272;;"Brigg";;;;45;;;;;;;;;"Kristiansund";"Norge";"Holland";"Nederland";;;
"Mads A. Friihs";304;"Den Unge Tobias";"Galeas";;;;31;1;2;;;;;;;"Odense";"Danmark";"Frankrike";"Frankrike";;;
"John McGaa";108;"Neptunues";"Brigg";;;;;;;;;;;;;"Workington";"England";"Londonderry";"Nord-Irland";;;"Lester: Umaalt"
"John Goddes";129;"Toe Søstre";"Brigg";;;;30;;;39;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Goddes";207;"Toe Søstre";"Brigg";;;;30;;;39;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John McGaa";218;"Neptunues";"Brigg";;;;53;;;68;1;2;;;;"Workington";"England";"Irland";"Irland";;;
"Alexander Grieg";265;"Peggy & Elisabet";"Sjalupp";;;;26;1;2;34;1;2;;;;"Skottland";"Skottland";"Trondheim";"Norge";;;
"Rolf Greve";274;"Kong David";"Galeas";;;;24;1;2;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Gunder Gundersen";308;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Gunder Gundersen";325;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Jeppe H. Holm";27;"Jomfru Helena";"Brigg";;;;44;1;2;;;;;;;"København";"Danmark";"Trondheim";"Norge";;;
"Hans Hinchen";30;;"Jekt";;;;11;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Phillip Hansen";60;"Anna Dorthea";"Galeas";;;;27;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"William Hay";116;"Neptunues";"Sjalupp";;;;30;;;39;;;;;;"Skottland";"Skottland";"Banff";"Skottland";;;
"Poul Hyll";140;;"Galeas";;;;24;1;2;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;
"Peder Hansen";128;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Claus Hinchen";193;;"Jekt";;;;11;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Andreas Hansen";200;;"Jekt";;;;8;1;2;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Valentin Hansen";212;;"Sjalupp";;;;22;1;2;;;;;;;"Kristiansund";"Norge";"Christiania";"Norge";;;
"Phillip Hansen";217;;"Galeas";;;;27;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Christen Hansen";221;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";"Christiania";"Norge";;;
"Peder Hansen";229;;"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";"Christiania";"Norge";;;
"Anders Holsteen";235;"Jomfruen";"Jekt";;;;6;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Erich Hansen";251;"De Harmoni";"Galeas";;;;39;;;;;;;;;"Flensburg";"Danmark";"Svinesund";"Norge";;;
"Thomas Hoper";267;"Providentze";"Brigg";;;;;;;;;;;;;"Southerland";"";"Irland";"Irland";;;
"Peter Hansen";292;"Erten";"Jekt";;;;7;1;2;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Valentin Hansen";270;"Haabet";"Sjalupp";;;;22;1;2;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Hans C. Hansen";293;"Christ: Maria";"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Jngebret Humestad";300;;"Jekt";;;;3;;;;;;;;;"Namdalen";"Norge";"Namdalen";"Norge";;;
"Peter H. Haabiørn";316;"Speculation";"Brigg";;;;65;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Peter Hasle";320;"Cicilia";"Galeas";;;;26;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Halsteen Jversen";54;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Peter F. Jehnsen";65;"Fortuna";"Galeas";;;;47;1;2;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"John James";71;"Bethy";"Brigg";;;;43;;;56;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jens Jorstad";81;;"Jekt";;;;5;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Peder Juel";104;"Fahrsunds Verf";"Smakke";;;;;;;;;;;;;"Kristiansund";"Norge";"Ertholmen";"Norge";;;"Lester ikke oppgitt."
"Neil Jamison";126;"Hinds";"Sjalupp";;;;36;;;47;;;;;;"Grenaa";"Danmark";"Sligo";"Irland";;;
"John James";135;"Bethy";"Brigg";;;;43;;;56;;;;;;"Aberdeen";"Skottland";"Irland";"Irland";;;
"Lars Jacobsen";144;"Jomfrue Chather.";"Galeas";;;;21;1;2;33;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Juul";199;;"Jekt";;;;8;1;2;;;;;;;"Kristiansund";"Norge";"Christiania";"Norge";;;
"Rasmus Johansen";208;;"Jekt";;;;13;;;;;;;;;"Storfosna";"Norge";"Storfosna";"Norge";;;
"Anders Jacobsen";211;;"Jekt";;;;3;1;2;;;;;;;"Bordahlen";"";"Bordahlen";"";;;
"Christopher Jering";213;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Niels Johansen";252;;"Jekt";;;;4;1;2;;;;;;;"Kristiansund";"Norge";"Bergen";"Norge";;;
"John Joughin";263;"Robert";"Brigg";;;;63;;;81;1;2;;;;"Londonderry";"Nord-Irland";"Londonderry";"Nord-Irland";;;
"Jens Jensen";264;;"Jekt";;;;7;;;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Ole Jelaas";311;;"Brigsb.";;;;3;1;2;;;;;;;"Inderøy";"Norge";"Inderøy";"Norge";;;
"Johan Kreplien";39;"Phillyus";"Galeas";;;;44;1;2;58;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Peter Krempin";63;;"Galeas";;;;36;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";;;
"Johan Kohlman";73;;"Sjalupp";;;;17;;;;;;;;;"Kristiansund";"Norge";"Køge";"Danmark";;;
"Peter Krempin";95;"Anna Dorothea";"Gall.";;;;36;;;;;;;;;"Rostock";"Tyskland";"Trondheim";"Norge";;;
"Friderich Kyhl";103;;"Galeot";;;;49;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Peder Kock";171;;"Jekt";;;;6;1;2;;;;;;;"Storfosna";"Norge";"Storfosna";"Norge";;;
"Lars Kruuse";216;"Einar Tambesk.";"Brigg";;;;87;1;2;136;;;;;;"Trondheim";"Norge";"Riga";"Latvia";;;
"Friderich Kyhl";253;;"Brigg";;;;49;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Friderich Kyhl";289;;"Brigg";;;;49;;;;;;;;;"København";"Danmark";"Trondheim";"Norge";;;
"Diderich Kruuse";312;"Neptunus";"Brigg";;;;101;1;2;158;;;;;;"Trondheim";"Norge";"Spania";"Spania";;;
"William Lind";35;"Sperdvel";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";"Peterhead";"Skottland";;;
"Alexander Love";101;"Actier";"Sjalupp";;;;;;;;;;;;;"Campbeltown";"Skottland";"Campbeltown";"Skottland";;;"Lester: Umaalt"
"William Lind";111;"Spredveel";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"William Lind";163;"Spredveel";"Sjalupp";;;;34;1;2;45;;;;;;"Peterhead";"Skottland";"Irland";"Irland";;;
"Johannes Lund";203;;"Jekt";;;;16;;;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Nicolay Lorch";209;;"Jekt";;;;7;1;2;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Ole W. Lund";233;"Madam Chathau";"Brigg";;;;26;;;34;1;2;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;
"Jsuch Larsen";237;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";"Sunnmøre";"Norge";;;
"John Lund";295;;"Jekt";;;;3;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Albert Melboe";37;;"Jekt";;;;5;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Samuel Midleton";62;"Friendship";"Brigg";;;;;;;;;;;;;"Scarborough";"England";"Scarborough";"England";;;"Lester: Umaalt"
"Christian Møller";72;;"Galeas";;;;19;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Samuel Midleton";89;"Friendship";"Brigg";;;;85;;;110;1;2;;;;"Scarborough";"England";"Hitra";"Norge";;;
"John Morron";106;"Bethy";"Brigg";;;;;;;;;;;;;"Larm";"";"Larm";"";;;"Lester: Umaalt."
"John Mirrich";110;"Venture again";"Brigg";;;;;;;;;;;;;"Killibegs";"Irland";"Killibegs";"Irland";;;"Lester: Umaalt"
"John Morron";194;"Bethy";"Brigg";;;;45;;;58;1;2;;;;"Larme";"";"Colerain";"Nord-Irland";;;
"Torsten Mentzonius";210;;"Jekt";;;;9;;;;;;;;;"Kristiansund";"Norge";"Romsdal";"Norge";;;
"Christian Møller";219;;"Galeas";;;;19;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Anders Nielsen";20;;"Jekt";;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jens Neunkirken";21;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";"Frankrike";"Frankrike";;;
"Ole Norman";32;;"Smakke";;;;3;;;;;;;;;"Kristiansund";"Norge";"Ertholmen";"Norge";;;
"Jørgen Norom";115;;"Jekt";;;;7;1;2;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Jens K. Neunkirken";138;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";"Amsterdam";"Nederland";;;
"Nicolay Namany";220;"Jomfrue Chathor.";"Galeas";;;;39;;;;;;;;;"Sønderborg";"Danmark";"Altona";"Tyskland";;;
"Jens K. Neunkirken";280;"Enighed";"Brigg";;;;27;;;42;;;;;;"Kristiansund";"Norge";"Amsterdam";"Nederland";;;
"Ole Olsen";31;;"Roersb.";;;;;;;;;;;;;"Kristiansund";"Norge";"Ertholmen";"Norge";;;"Lester: Umaalt"
"Lars Olsen";55;;"Brigsb.";;;;3;;;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Sivert Olsen";231;;"Jekt";;;;7;1;2;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Hanlich Olsen";297;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";"Romsdal";"Norge";;;
"Arnt Olesøn";309;;"Jekt";;;;4;1;2;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Peder Pedersen";69;;"Jekt";;;;6;;;;;;;;;"Levanger";"Norge";"Molde";"Norge";;;
"Peter Post";155;;"Jekt";;;;9;1;2;;;;;;;"Trondheim";"Norge";"Romsdal";"Norge";;;
"Anders Paasche";161;;"Jekt";;;;6;;;;;;;;;"Storfosna";"Norge";"Storfosna";"Norge";;;
"Anders Paasche";205;;"Jekt";;;;6;;;;;;;;;"Storfosna";"Norge";"Storfosna";"Norge";;;
"Johan G. Payeson";307;"De gerdhard";"Skip";;;;139;;;;;;;;;"Kristiansund";"Norge";"Spania";"Spania";;;
"John McQuillen";214;"Heb. of Blisthaven";"Brigg";;;;;;;;;;;;;"Whitehaven";"England";"Irland";"Irland";;;"Lester: Umaalt"
"Richlef Reichers";4;"Abel Margaretha";"Brigg";;;;60;1;2;;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";;;
"Lars Renny";99;;"Jekt";;;;14;;;;;;;;;"Lofoten";"Norge";"Lofoten";"Norge";;;
"Søren Ranulf";206;;"Jekt";;;;9;1;2;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Johan Røseth";244;;"Jekt";;;;6;;;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Jngvar Ronny";310;;"Jekt";;;;13;;;;;;;;;"Kristiansund";"Norge";"Christiania";"Norge";;;
"Peder O. Schoug";42;;"Jekt";;;;6;;;;;;;;;"Kristiansund";"Norge";"Ertholmen";"Norge";;;
"Christian Schieldrup";43;;"Jekt";;;;9;;;;;;;;;"Kristiansund";"Norge";"Ertholmen";"Norge";;;
"Knud Sehuus";90;;"Båt";;;;;;;;;;;;;"Hitra";"Norge";"Smøla";"Norge";;;"Lester ikke oppgitt."
"Andres Sharph";109;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;
"Andres Sharph";153;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;
"Lorentz Sverdrup";201;;"Jekt";;;;27;1;2;;;;;;;"Lofoten";"Norge";"Lofoten";"Norge";;;
"Andrev Sharp";241;"The Brothers";"Sjalupp";;;;37;;;48;;;;;;"Ballycastle";"Nord-Irland";"Ballycastle";"Nord-Irland";;;
"Peter B. Smith";245;;"Brigg";;;;40;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Arndt J. Steen";275;"Expedit";"Brigg";;;;22;;;;;;;;;"Trondheim";"Norge";"Dover";"England";;;
"Friderich Syversen";296;;"Jekt";;;;3;1;2;;;;;;;"Kristiansund";"Norge";"Romsdal";"Norge";;;
"Bendt Svendsen";298;;"Jekt";;;;7;;;;;;;;;"Kristiansund";"Norge";"Romsdal";"Norge";;;
"Hans J. Sahling";327;;"Jekt";;;;7;;;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
"Lars Tønder";34;;"Jekt";;;;5;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jochim Tepelman";70;;"Galeas";;;;29;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hitterop";137;;"Jekt";;;;7;;;;;;;;;"Sunnmøre";"Norge";"Sunnmøre";"Norge";;;
"Rovert Torbest";145;"Ruby";"Sjalupp";;;;;;;;;;;;;"Campthon";"";"Camphton";"";;;"Lester: Umaalt"
"John Tod";160;"The Bethy";"Brigg";;;;48;1;2;63;;;;;;"England";"England";"Westport";"";;;
"Wentzel Tornøe";178;;"Galeas";;;;22;1;2;;;;;;;"Odense";"Danmark";"Kalundborg";"Danmark";;;
"Ole Thromsen";240;;"Jekt";;;;4;;;;;;;;;"Molde";"Norge";"Molde";"Norge";;;
"Jens Thuesen";273;;"Brigg";;;;44;;;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"Friderich Thompsen";313;"Den forønskede Freed";"Brigg";;;;64;;;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Hans Ulvenæhs";47;"Enighed";"Galeas";;;;15;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Hans Ulvenæhs";127;"Enighed";"Galeas";;;;15;1;2;;;;;;;"Bergen";"Norge";"Fiskeri";"Norge";;;
"John Wilson";46;"Jsabella";"Brigg";;;;64;1;2;84;;;;;;"Banff";"Skottland";"Banff";"Skottland";;;
"Lars Hichman";50;"Enighed";"Galeas";;;;17;1;2;;;;;;;"Nyborg";"Danmark";"Molde";"Norge";;;
"William Willice";75;"Hamilton";"Brigg";;;;69;;;90;;;;;;"Saltcoats";"Skottland";"Dublin";"Irland";;;
"John Wilson";147;"Jsabella";"Brigg";;;;64;1;2;84;;;;;;"Banff";"Skottland";"Banff";"Skottland";;;
"Thomas Watson";176;"The Freend Schip";"Brigg";;;;31;;;40;;;;;;"Skottland";"Skottland";"Irland";"Irland";;;
"Peter Wind";192;"Mari Maria";"Jekt";;;;7;1;2;;;;;;;"Sunnmøre";"Norge";"Trondheim";"Norge";;;
"Peter Witnæs";228;;"Jekt";;;;14;1;2;;;;;;;"Helgeland";"Norge";"Helgeland";"Norge";;;
"Niels Winther";259;"Carl A. c. Talberg";"Sjalupp";;;;17;;;;;;;;;"Kristiansund";"Norge";"Bilbao";"Spania";;;
"Christen H. Waagen";302;"De Enige Brødre";"Galeas";;;;14;1;2;;;;;;;"Kristiansund";"Norge";"Trondheim";"Norge";;;
"Christen H. Waagen";326;;"Jekt";;;;5;;;;;;;;;"Kristiansund";"Norge";"Levanger";"Norge";;;
