Vare;Enhet;Mengde;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;32;;;1;32;;;1;24;;;1;32;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;32;;;1;32;;;1;24;;;1;32;;;1;32;;;1;36;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;64;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;60;;;2;0;;;3;0;;;;;;;
"Smør";"tønner";"1";18;0;;;16;0;;;16;0;;;24;0;;;24;0;;;24;0;;;24;0;;;26;0;;;;;;;28;0;;;
"Flesk";"skippund";"1";16;0;;;12;48;;;14;0;;;13;64;;;13;0;;;13;64;;;16;0;;;13;32;;;18;0;;;16;0;;;
"Ost";"skippund";"1";16;0;;;8;0;;;8;0;;;;;;;;;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, diverse støpejern";"skippund";"1";6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;6;48;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";11;48;;;11;48;;;11;48;;;11;48;12;48;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;11;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";12;48;;;12;48;;;12;48;;;13;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;12;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;13;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
