Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;12;;;;;;;;;;10;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;1;;;;;;;;;;
"Alun";pund;4;;;;;;;;;;288;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;1;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;1;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Blår";pund;1400;;;;;;;;;;7728;;;;;;;;;;
"Jern, brødtakker";stykk;;;;;;;;;;;7;;;;;;;;;;
"Bygg";tønner;3670;;;;;;;;;;120;;;;;;;;;;
"Brennevin, av korn";oksehoder;12;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;16;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;8;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;1;2;;;;;;;;
"Brennevin, fransk";potter;;;;;;;;;;;3;;;;;;;;;;
"Bøker";pakker;3;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;5;;;;;;;;;;;;;;;;;;;;
"Buksbom";;;;;2;;;;;;;;;;;;;;;;;
"Bønner";pund;48;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;80;;;;;;;;;;
"Bendler";stykk;24;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;880;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;5;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;60;;;;;;;;;;
"Buteljer";stykk;200;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;3;;;;;;;;;;5;;;;;;;;;;
"Bånd, florett";stykk;4;;;;;;;;;;4;;;;;;;;;;
"Brissel, brun";pund;12;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bryggepanner";pund;;;;;;;;;;;680;;;;;;;;;;
"Kanel";pund;1;;;;;;;;;;1;3;4;;;;;;;;
"Kaffebønner";pund;36;;;;;;;;;;;;;;;;;;;;
"Kasketter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;199;3;4;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;4;;;;;;;;;;2;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;20;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;3;;;;;;;;;;
"Kardemomme";lodd;;;;;;;;;;;12;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;2;;;;;;;;;;
"Kamelhår";lodd;3;;;;;;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Chalon";alen;9;;;;;;;;;;9;;;;;;;;;;
"Korinter";pund;106;;;;;;;;;;;;;;;;;;;;
"Varer, kinesiske";kister;8;;;;;;;;;;;;;;;;;;;;
"Varer, kinesiske";pakker;2;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;13;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;4;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;4;;;;;;;;;;
"Digler, glass";stykk;3;;;;;;;;;;;;;;;;;;;;
"Damask";alen;;;;;;;;;;;7;;;;;;;;;;
"Dynevar";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;428;1;4;;;;;;;;;;;;;;;;;;
"Epler";tønner;3;;;;;;;;;;;;;;;;;;;;
"Ems";alen;3;1;2;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;;;;;;;1;2;;;;;;;;
"Deeler, eik";stykk;;;;;;60;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Fyrfat";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flesk";pund;2691;;;;;;;;;;;;;;;;;;;;
"Firskaft";stykk;;;;;;;;;;;6;;;;;;;;;;
"Forklær";stykk;4;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;554;;;;;;;;;;
"Bokhvetegryn";tønner;33;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;174;3;8;;;;;;;;;;;;;;;;;;
"Glass";kister;3;;;;;;;;;;;;;;;;;;;;
"Glassklokker";stykk;12;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;24;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;4;;;;;;;;;;;;;;;;;;;;
"Humle";pund;428;;;;;;;;;;964;;;;;;;;;;
"Havre";tønner;300;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;17;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;9;;;;;;;;;;;;;;;;;;;;
"Hør";pund;10483;;;;;;;;;;1198;;;;;;;;;;
"Hvete";tønner;109;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;3216;;;;;;;;;;712;;;;;;;;;;
"Hansker";dusin;5;;;;;;;;;;;;;;;;;;;;
"Hansker";par;4;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;64;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Verken";alen;126;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;32;;;;;;;;;;
"Jern";pund;;;;;;;;;;;31972;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;52;;;;;;;;;;
"Indigo";pund;2;;;;;;;;;;20;;;;;;;;;;
"Jern, tråd";ringer;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;35;1;2;;;;;;;;5;;;;;;;;;;
"Beslag, vindusbeslag, jern";stykk;24;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;160;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;800;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;64;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;33;1;2;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;33;1;2;;;;;;;;
"Klede";alen;25;;;;;;;;;;;;;;;;;;;;
"Klede, til kledning";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knapper";garnetur;1;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;12;;;;;;;;;;10;1;2;;;;;;;;
"Knapper";dusin;11;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;10;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;100;;;;;;;;;;
"Kork, propper";gross;;;;;;;;;;;2;;;;;;;;;;
"Krapp";pund;1;;;;;;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;8;1;2;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;40;;;;;;;;;;
"Karder";par;;;;;;;;;;;6;;;;;;;;;;
"Krutt";pund;;;;20;;;;;;;25;;;;;;;;;;
"Kobberplater";pund;;;;;;;;;;;80;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;8;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;3;;;;;;;;;;
"Laks og svelling, røkt";stykk;;;;;;;;;;;13;;;;;;;;;;
"Sitroner";kister;;;;;;2;;;;;;;;;;;;;;;
"Lær";huder;12;1;2;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;4;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;50;;;;;;;;;;36;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;24;;;;;;;;;;
"Lerret, trykt";alen;9;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Makrell";tønner;;;;;;;;;;;11;;;;;;;;;;
"Malt";tønner;4175;;;;;;;;;;758;;;;;;;;;;
"Moer, blått, valmet";alen;24;;;;;;;;;;;;;;;;;;;;
"Multum";alen;4;;;;;;;;;;;;;;;;;;;;
"Muskatt";puns;;;;;;;;;;;2;;;;;;;;;;
"Muskatt";lodd;;;;;;;;;;;8;;;;;;;;;;
"Mandler";pund;18;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";lodd;;;;;;;;;;;10;;;;;;;;;;
"Muskattblomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Nåler, messingnåler";bunter;2;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;5000;;;;;;;;;;300;;;;;;;;;;
"Metall, gull";bøker;;;;;;;;;;;4;;;;;;;;;;
"Neper";pund;;;;;;;;;;;640;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;6;;;;;;;;;;
"Ost";pund;2896;;;;;;;;;;;;;;;;;;;;
"Olje, blår";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Papir";ris;3;;;;;;;;;;26;;;;;;;;;;
"Papir";bøker;12;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;1;;;;;;;;;;
"Pano pordesoy";alen;6;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;45;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;1;;;;;;;;;;;;;;;;;
"Tesett, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;7;;;;;;;;;;
"Pennefjær";stykk;400;;;;;;;;;;;;;;;;;;;;
"Pennefjær";bunter;;;;;;;;;;;1;;;;;;;;;;
"Pepper";pund;10;1;2;;;;;;;;3;;;;;;;;;;
"Pano comprido";stykk;2;1;2;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;70;;;;;;;;;;8;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pulver";flasker;;;;;;;;;;;1;;;;;;;;;;
"Rug";tønner;1770;;;;;;;;;;14;;;;;;;;;;
"Rosiner";pund;124;;;;;;;;;;92;;;;;;;;;;
"Rask";alen;7;;;;;;;;;;14;;;;;;;;;;
"Risengryn";pund;57;;;;;;;;;;;;;;;;;;;;
"Ris";pund;154;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;1;;;;;;;;;;68;1;4;;;;;;;;
"Stål";pund;;;;;;;;;;;437;;;;;;;;;;
"Slipesteiner";stykk;;;;;;10;;;;;74;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;521;;;;;;;;;;
"Sukker";pund;60;;;;;;;;;;602;3;4;;;;;;;;
"Smør";ottinger;1;1;2;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;1;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;1;48;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;51;1;2;;;15;;;;;;;;;;
"Skinn, beredt";stykk;14;;;;;;;;;;;;;;;;;;;;
"Skåler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;767;;;;;;;;;;12;;;;;;;;;;
"Såpe";fjerdinger;14;1;2;;;;;;;;4;;;;;;;;;;
"Tobakk, snus";pund;10;;;;;;;;;;;;;;;;;;;;
"Smørkanner";sett;3;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;10;;;;;;;;;;;;;;;;;;;;
"Spissglass";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;12;;;;;;;;;;;;;;;;;;;;
"Salvelade";flasker;;;;;;;;;;;1;;;;;;;;;;
"Sølv, i arbeid";lodd;224;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";kvinter;3;1;2;;;;;;;;;;;;;;;;;;
"Silke";lodd;2;;;;;;;;;;2;;;;;;;;;;
"Silke";pund;;;;;;;;;;;1;3;4;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;3;;;;;;;;;;
"Servietter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sko";par;2;;;;;;;;;;;;;;;;;;;;
"Skilderier, portretter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;189;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;205;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;41900;;;;;;;;;;
"Strømper";par;;;;;;;;;;;2;;;;;;;;;;
"Stoler";stykk;6;;;;;;;;;;;;;;;;;;;;
"Safran";pund;1;1;4;;;;;;;;;;;;;;;;;;
"Søm";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;800;;;;;;;;;;800;;;;;;;;;;
"Papir, stemplet papir";;;;;2888;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;13100;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;300;;;;;;;;;;
"Tråd";lodd;;;;;;;;;;;96;;;;;;;;;;
"Tallerkener";dusin;6;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;30;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;3;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Te";pund;502;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;13;3;4;;;;;;;;
"Tauverk, slått";pund;828;;;;;;;;;;;;;;;;;;;;
"Taft";alen;1;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;17000;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;20;;;;;;;;;;
"Kopper, tekopper";dusin;3;;;;;;;;;;;;;;;;;;;;
"Ur";stykk;;;;;;3;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;132;;;;;;;;;;;;;;;;;;;;
"Verdi gods";;;;;180;80;;;;;;;;;6;;;;;;;
"Vifter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk";potter;;;;;;;;;;;9;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;2;;;;;;;;;;
"Vin, bedervet i sjøen, funnet";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vinstein";pund;;1;2;;;;;;;;;;;;;;;;;;
"Vadmel";alen;6;;;;;;;;;;;;;;;;;;;;
"Glass, ølglass";stykk;7;;;;;;;;;;;;;;;;;;;;
