Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"A. Moursund";2;;;5;1;2;;;;;;;;;;"Nordland";"Norge";"Tromsø";"Norge";"Nordland";"Norge";
"A. Wassiloff";;;;3;1;2;;;;;;;;;;"Onega";"Russland";"Onega";"Russland";"uanmeldt";"";
"A. Hammer";32;;;19;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"A. Kambelin";;;;12;1;2;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uanmeldt";"";
"A. Kiil";28;;;5;1;2;;;;;;;;;;"Bergsfjord";"Norge";"Bergsfjord";"Norge";"Bergsfjord";"Norge";
"Carst: Petersen";;;;63;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;"overvintret i Hammerfest"
"G. Berg";19;;;7;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"H. Thomsen";;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Vardø";"Norge";
"H. Brenne";22;;;5;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"H. Luban";;;;;;;;;;;;;;;;"Hamburg";"Tyskland";"Hamburg";"Tyskland";"uanmeldt";"";
"H. Strobel";48;;;88;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"H. Klæboe";24;;;6;;;;;;;;;;;;"Nordland";"Norge";"Tromsø";"Norge";"Nordland";"Norge";
"Joh: Wingaard";6;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Vardø";"Norge";
"Jesp: Petersen";8;;;27;1;2;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";"Tromsø";"Norge";
"J. Machilof";;;;4;;;;;;;;;;;;"Aabenraa";"Danmark";"København";"Danmark";"Tromsø";"Norge";
"J. Wingaard";33;;;18;;;;;;;;;;;;"Trondheim";"Norge";"Vardø";"Norge";"Trondheim";"Norge";
"J. Kusmin";;;;6;3;4;;;;;;;;;;"Onega";"Russland";"Onega";"Russland";"uden angivelse";"";
"Lars Jansen";21;;;37;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"L. Amundsen";43;;;13;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"M. Kulacoff";5;;;11;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";
"M. Kusma";;;;3;;;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uden anmeldelse";"";
"Nic: Petersen";45;;;71;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"N. Giæver";26;;;6;;;;;;;;;;;;"Moursund";"";"Moursund";"";"Moursund";"";
"Ole Sandberg";16;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"O. Jensen";18;;;37;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"P. I. Gran";9;;;15;1;2;;;;;;;;;;"Trondheim";"Norge";"Tromsø";"Norge";"Trondheim";"Norge";
"R. Dircks";;;;22;;;;;;;;;;;;"København";"Danmark";"Tromsø";"Norge";;;"Forlist ved Hammerfest"
"S. Hansen";10;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"W. Jerassinoff";;;;3;1;2;;;;;;;;;;"Kola";"Russland";"Kola";"Russland";"uden anmeldelse";"";
"W. Thomas";;;;13;1;2;;;;;;;;;;"Kem";"Russland";"Kem";"Russland";"uden anmeldelse";"";
"W. Kulacof";;;;11;;;;;;;;;;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"uden anmeldelse";"";
