Vare;Enhet;Mengde;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-05-01";;"1743-05-31";;"1743-08-01";;"1743-08-31";;"1743-10-01";;"1743-10-31";;Notat
"Malt, dansk";"tønner";"1";;;;;2;0;;;;;;;;;;;1;72;;;
"Rug";"tønner";"1";2;72;;;2;48;;;;;;;;;;;2;0;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;10;0;;;
"Bord";"hundreder";"1";;;;;;;;;2;48;3;0;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;5;0;;;;;;;;;;;3;48;;;
"Flesk";"skippund";"1";;;;;20;0;;;;;;;;;;;24;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;22;0;;;
"Erter";"tønner";"1";;;;;3;0;;;;;;;;;;;2;48;;;
"Havre";"tønner";"1";;;;;1;24;;;1;16;;;;;;;;;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;;;;;;;;;1;72;;;
"Bord, gran";"hundreder";"1";;;;;;;;;;;;;3;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;4;0;;;;;;;;;;;3;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
