Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;14;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;600;;;;;;;;;;
"Tørrfisk";pund;1152;;;;;;;;;;3500;;;;;;;;;;
"Gråsei, saltet";lester;;;;;;;;;;;13;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;
"Gravsteiner";;;;;;;;;;1580;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;320;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;8;;;;;;;;;;
"Hummer, levende";;;;;;;;;;1130;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;71461;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2599;;;;;;;;;;
"Skruer, jern";pund;;;;;;;;;;;1264;;;;;;;;;;
"Sagblader av jern";stykk;;;;;;;;;;;6;;;;;;;;;;
"Klippfisk";pund;448;;;;;;;;;;1136;;;;;;;;;;
"Kjøtt, saltet";lester;;;;;;;;;;;12;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kjøtt, saltet";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;3440;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;38;;;;;;;;;;
"Laks, røkt";stykk;70;;;;;;;;;;367;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;176;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;17;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;9;;;;;;;;;;
"Makrell, salt";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;3;1;2;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;3;;;;;;;;;;
"Stål";pund;;;;;;;;;;;237;;;;;;;;;;
"skinn, bukk, får, geit og kalv";deger;;;;;;;;;;;136;;;;;;;;;;
"skinn, bukk, får, geit og kalv";stykk;;;;;;;;;;;12;;;;;;;;;;
"Støvler";par;;;;;;;;;;;5;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;94;;;;;;;;;;
"Sild, saltet";lester;52;;;;;;;;;;49;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Sild, røkt";stykk;236;;;;;;;;;;188;;;;;;;;;;
"Smør, i stykker";pund;;;;;;;;;;;3696;;;;;;;;;;
"Smør, i fjerdinger";tønner;;;;;;;;;;;11;;;;;;;;;;
"Smør, i fjerdinger";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Torsk, salt";lester;6;;;;;;;;;;16;;;;;;;;;;
"Torsk, salt";tønner;4;;;;;;;;;;7;;;;;;;;;;
"Tran";tønner;7;;;;;;;;;;5;;;;;;;;;;
"Talg";pund;;;;;;;;;;;1272;;;;;;;;;;
"Tøfler";dusin par;;;;;;;;;;;6;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;184;;;;;;;;;;
"Ullhoser";dusin par;;;;;;;;;;;12;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;31;;;;;;;;;;
"Ørret, røkt";stykk;138;;;;;;;;;;164;;;;;;;;;;
"Deeler, furu";stykk;11160;;;;;12500;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;14;;;;;;;;;;;;;;;
"Tolv alner, dobbelte";tylfter;14;;;;;67;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;14;;;;;10;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;1;;;;;10;;;;;;;;;;;;;;;
"alling, 9 allinger";tylfter;;;;;;68;;;;;;;;;;;;;;;
"Akseltre";tylfter;;;;;;52;;;;;;;;;;;;;;;
"Harvebul";stykk;;;;;;860;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;120;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;11;;;;;22;;;;;;;;;;;;;;;
"Trippels";stykk;;;;;;4600;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1600;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;987;;;;;;;;;;;;;;;;;;;;
"Ankerstokker, eik";tylfter;4;1;2;;;;;;;;;;;;;;;;;;
"Barkun, eik";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, eik";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Rorpinner, eik";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Specks, eik";stykk;1300;;;;;;;;;;1000;;;;;;;;;;
"Planker, eik";stykk;2;;;;;;;;;;;;;;;;;;;;
