Vare;Enhet;Mengde;"1758-01-01";;"1758-01-31";;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Rug";"tønner";"1";3;48;4;0;3;48;4;0;3;48;3;72;4;0;;;4;0;;;4;0;4;24;4;0;4;48;3;24;3;48;3;48;;;3;48;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";2;72;3;0;2;48;3;0;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;2;72;2;48;;;2;0;;;2;48;;;
"Malt";"tønner";"1";2;48;3;0;2;72;3;0;2;72;3;0;2;72;3;0;3;0;;;3;0;;;3;0;;;2;48;2;72;2;48;2;72;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;2;0;1;48;;;1;48;1;72;1;72;2;0;1;72;1;84;1;48;;;1;24;;;1;0;1;24;1;24;;;
"Hvete";"tønner";"1";4;0;;;4;24;;;4;48;;;4;48;;;4;48;;;4;48;4;72;4;72;5;0;4;0;;;3;48;4;0;3;48;4;0;3;48;4;0;4;0;;;
"Erter";"tønner";"1";3;0;3;48;3;0;;;3;48;4;0;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";"tønner";"1";3;48;4;48;3;48;4;48;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;0;;;3;0;4;0;3;0;4;0;
"Torsk";"tønner";"1";3;48;4;0;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Smør";"bismerpund";"1";1;24;;;1;16;1;24;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;24;;;1;36;;;1;24;;;5;48;;;
"Talg";"bismerpund";"1";1;12;1;24;1;16;1;24;1;32;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;5;48;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;22;0;22;0;24;0;24;0;;;24;0;;;24;0;;;24;0;;;22;0;;;23;0;;;23;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";5;48;12;0;;;;;;;;;5;0;12;0;5;0;12;0;5;0;16;0;;;;;;;;;5;0;12;0;4;0;12;0;5;0;16;0;5;0;12;0;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;;;;;3;0;10;0;3;0;10;0;;;;;;;;;;;;;3;0;10;0;;;;;3;0;8;0;4;0;10;0;
"Bord, vrakbord";"hundreder";"1";2;48;3;0;2;48;2;72;2;0;3;0;2;48;2;72;2;0;2;72;2;0;3;0;2;48;2;72;2;48;2;72;2;72;3;0;2;48;2;72;2;0;2;72;2;48;2;72;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;3;0;12;0;3;0;12;0;;;;;;;;;;;;;;;;;3;0;12;0;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;5;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;10;0;;;;;;;;;
"Bord, furu, 11-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4- 2 1/2 til 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;72;16;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;16;0;;;;;;;;;;;;;;;;;;;;;
"Bord,gran, 10-12 fot, 1 1/4, 2-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;12;0;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4- 2 1/2 til 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;12;0;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
