Vare;Enhet;"Innelandske varer til innenlandske steder mengde hele";"Innelandske varer til innenlandske steder mengde teller";"Innelandske varer til innenlandske steder mengde nevner";"Innelandske varer til innenlandske steder daler";"Innelandske varer til innenlandske steder skilling";"Innenlandske varer til utenlandske steder mengde hele";"Innenlandske varer til utenlandske steder mengde teller";"Innenlandske varer til utenlandske steder mengde nevner";"Innenlandske varer til utenlandske steder daler";"Innenlandske varer til utenlandske steder skilling";"Utenlandske varer til innenlandske steder mengde hele";"Utenlandske varer til innenlandske steder mengde teller";"Utenlandske varer til innenlandske steder mengde nevner";"Utenlandske varer til innenlandske steder daler";"Utenlandske varer til innenlandske steder skilling";"Utenlandske varer til utenlandske steder mengde hele";"Utenlandske varer til utenlandske steder mengde teller";"Utenlandske varer til utenlandske steder mengde nevner";"Utenlandske varer til utenlandske steder daler";"Utenlandske varer til utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, stangjern, norsk";pund;5344;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål, fat, norsk";pund;5300;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;2505;;;;;;;;;;;;;;;;;;;;;;;;;
"Blandings- og havrekorn";tønner;1457;;;;;;;;;;;;;;;;;;;;;;;;;
"Blandings- og havremel";tønner;51;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;258;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;53;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får og kalv";deker;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;206;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;9;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";lester;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;612;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;43;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;174;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrak";stykk;924;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, norsk";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
