Vare;Enhet;Mengde;"1762-01-01";;"1762-01-31";;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-12-01";;"1762-12-31";;Notat
"Rug";"tønner";"1";2;0;;;;;;;2;48;;;2;48;2;72;3;0;;;2;72;3;0;3;16;3;24;3;0;3;24;4;20;4;40;5;12;5;16;
"Malt";"tønner";"1";1;60;1;64;;;;;1;88;2;0;2;8;2;12;2;12;2;16;2;4;2;6;2;16;2;20;2;4;2;8;2;40;2;44;3;8;;;
"Bygg";"tønner";"1";1;32;1;36;1;32;1;36;1;56;1;60;1;84;1;88;1;48;1;80;1;80;1;84;1;92;2;0;1;80;1;84;2;24;2;48;3;0;;;
"Erter";"tønner";"1";1;88;;;1;92;2;0;2;12;;;2;12;2;16;2;4;2;8;2;12;2;16;2;24;;;2;0;2;24;2;48;2;72;4;0;;;
"Gryn, havre";"tønner";"1";2;16;;;2;20;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";5;0;6;0;5;0;6;0;5;0;6;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;7;0;8;0;7;0;8;0;10;0;11;0;
"Smør";"tønner";"1";20;0;24;0;20;0;24;0;23;0;24;0;24;0;25;0;24;0;25;0;24;0;26;0;24;0;26;0;25;0;26;0;24;0;28;0;32;0;36;0;
"Flesk";"skippund";"1";14;0;15;0;14;0;15;0;14;0;16;0;15;0;16;0;16;0;17;0;16;0;18;0;16;0;18;0;18;0;20;0;20;0;22;0;22;0;24;0;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;5;0;;;5;0;;;;;;;;;;;5;0;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;;;;;5;0;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;8;4;12;4;20;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;16;;;1;12;;;;;;;;;;;;;;;;;;;1;40;;;;;;;2;0;2;24;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
