Vare;Enhet;Mengde;"1755-01-01";;"1755-01-31";;"1755-02-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;"1755-12-01";;"1755-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;1;84;;;1;84;;;2;0;;;2;0;;;2;0;;;2;12;;;2;48;;;3;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;60;;;1;48;;;1;36;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;36;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;84;;;;72;;;;72;;;;;;;;72;;;;72;;;;72;;;;84;;;;;;;
"Bygg";"tønner";"1";;;;;1;64;;;1;48;;;1;32;;;1;36;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;12;;;2;24;;;2;24;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";23;0;;;22;0;23;0;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;24;0;24;0;;;24;0;;;24;0;;;24;0;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"skjepper";"1";;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;21;0;;;21;0;;;21;0;;;21;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
