Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Ansjos";dunker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler og hekter";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;6800;;;;;;;;;;
"Aske Birke";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bendler, linne";stykk;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Ved, bjørkeved";favner;30;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Blår av lin";pund;;;;;;;;;;;;;;;;2692;;;;;;;;;;
"Bord, kjøpmannsbord, 8 fot";hundrede;;;;;;2;;;;;;;;;;;;;;;;;;;;"Etter 2 hdr står det 24 og et tegn, hva betyr dette?"
"Dobbelte 10fods Vrags Vrag";hundrede;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Bord, 8 fot, arbeidsbord, dobbelte";hundrede;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord, 10 fot, enkelte";hundrede;;;;;;97;3;4;;;;;;;;;;;;;;;;;;
"Bord, 10 fot, arbeidsbord, enkelte";hundrede;2;;;;;52;;;;;;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord, 8 fot, enkelte";hundrede;9;;;;;497;1;2;;;;;;;;;;;;;;;;;;
"Bord, 8 fot, arbeidsbord, enkelte";hundrede;10;;;;;428;;;;;17;;;;;;;;;;;;;;;
"Bord, 10 fot, enkelte, vrak";hundrede;;;;;;;;;;;4;3;4;;;;;;;;;;;;;
"Bord, 8 fot, vrak";hundrede;3;;;;;1;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;1079;;;;;;;;;;
"Brød, flatbrød";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;387;;;;;;;;;;
"Kaffebønner";pund;16;;;;;;;;;;;;;;;1260;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;74;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;293;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;6000;;;;;;;;;;
"Dåser, av messing";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;49;;;;;;;;;;
"Klippfisk";pund;624;;;;;30736;;;;;540;;;;;288;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;86;;;;;;;;;;
"Flyndre, tørr";pund;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Fuglefrø";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hagefrø";pund;;;;;;;;;;;;;;;;10;1;2;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;53;1;2;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flasker, glass, store";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Parykkhår";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Harer";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;330;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Hatter, av ull";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hummer, levende";;;;;;;;;;5190;;;;;;;;;;;;;;;;;"Usikker på om det er for verdi 5190 eller 519??"
"Huder, rev, beredt";stykk;;;;;;;;;;;;;;;;117;1;4;;;;;;;;
"Huder, uberedt av rev";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;182;;;;;;;;;;
"Jern, stangjern, 193 st";pund;;;;;;;;;;;;;;;;582;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;67;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;1056;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Laks, saltet";tønner;;;;;;69;1;2;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;61;1;2;;;30;;;;;;;;;;88;;;;;;;;;;
"Laksebuker";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";pund;;;;;;;;;;;;;;;;720;;;;;;;;;;
"Lerret, fint";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Lerret, lin, hjemmelagd";alen;;;;;;;;;;;;;;;;2509;;;;;;;;;;
"Lerret, blårlerret";alen;;;;;;;;;;;;;;;;1522;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Lerret, rutete og stripete";alen;;;;;;;;;;;;;;;;67;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;330;;;;;;;;;;
"Makrell";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Malm";skipsladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;67;;;;;;;;;;
"Marly";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;1;8;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Multer";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;7600;;;;;;;;;;1600;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Ost";pund;136;;;;;;;;;;;;;;;228;;;;;;;;;;
"Papir, stemplet papir";;;;;4477;83;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;4050;;;;;;;;;;
"Rogn";tønner;;;;;;;7;8;;;;;;;;14;;;;;;;;;;
"Rosiner";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;142;;;;;;;;;;
"Ryper";par;809;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;2207;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;68;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Gråsei, saltet";tønner;;1;2;;;;;;;;;;;;;22;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Sild, saltet";tønner;221;1;2;;;;;;;;12;;;;;2110;3;4;;;;;;;;
"Silke, sysilke";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skall, øster";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Skinn, kalv, beredt";stykk;53;;;;;;;;;;;;;;;419;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;280;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";stykk;1760;;;;;;;;;;;;;;;196;;;;;;;;;;
"Skinn, får, uberedt";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geit, uberedt";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Skinn, karduan";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko av lær";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;1954;;;;;;;;;;
"Spenner, skospenner, tinn";dusin par;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Speil, Nürnbergspeil";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;22020;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;418;;;;;;;;;;
"Stein, gråstein";;;;;;;;;;76;;;;;;;;;;;;;;;;;
"Staver, til oksehoder";stykk;;;;;;;;;;;;;;;;25900;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;1499;;;;;;;;;;
"Svellinger";stykk;4;;;;;10;;;;;;;;;;6;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;8020;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;2263;1;2;;;;;;;;
"Tenger, Nap tænger";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Te, diverse";pund;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tiur, høns";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Torsk, salt";tønner;140;;;;;5;1;4;;;23;1;2;;;32;1;2;;;;;;;;
"Tråd, lin";pund;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Messingtråd";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Tran";tønner;57;;;;;7;;;;;;;;;;2;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tyttebær";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;;;;;;335;;;;;;;;;;
"Tørklær, diverse";stykk;;;;;;;;;;;;;;;;97;;;;;;;;;;
"Silketøy, diverse";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Ærfugl";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;;;;;;432;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;;;;;;162;;;;;;;;;;
"Urter, hageurter";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;26;1;4;;;;;;;;
"Vaiere, settevaiere";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Østers, syltet";dobbelt fat;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";fat;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, fersk";tønner;7;;;;;;;;;;;;;;;;;;;;;;;;;
