Vare;Enhet;Mengde;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";;;;;2;72;3;0;3;0;;;3;0;;;2;48;;;2;24;2;48;2;48;2;72;3;0;;;3;0;;;
"Malt";"tønner";"1";;;;;2;24;;;2;48;2;64;2;48;;;2;0;;;1;48;;;1;72;;;2;0;2;16;2;0;2;24;
"Havre";"tønner";"1";;;;;1;72;;;1;72;2;0;1;72;2;0;1;32;;;1;0;1;24;1;16;;;1;48;;;1;0;;;
"Bygg";"tønner";"1";;;;;2;24;;;2;48;2;64;2;48;;;2;0;;;1;48;;;1;72;;;2;0;2;16;2;0;2;24;
"Erter";"tønner";"1";;;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";11;0;13;0;11;0;12;0;11;0;12;0;10;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;10;0;12;0;
"Gryn";"tønner";"1";;;;;8;0;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;60;;64;;60;;64;;;;;;;;;;;;;;;;;;48;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;40;;44;;48;;;;48;;;;48;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
