Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;60;1;2;;;;;;;;;;;;;;;;;;
"Agurker";anker;;;;;;;1;2;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;100;;;;;1200;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;10;;;;;;;;;;;;
"Alun";pund;288;;;;;1263;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1965;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;2;;;;;;;;;;;;;;;
"Apotekervarer";;;;;20;;;;;147;;;;;;;;;;;;
"Akevitt";anker;;;;;;;1;2;;;;;;;;;;;;;
"Asia";pund;;;;;;1;;;;;;;;;;;;;;;
"Atlask, østindisk";alen;;;;;;130;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;1;3;4;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;1;2;;;6;;;;;;;;;;
"Bånd, florett";stykk;20;;;;;133;;;;;9;;;;;;;;;;
"Balanser eller vektskåler";;;;;;;;;;6;32;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Baj";alen;;;;;;;;;;;98;;;;;;;;;;
"Baj, 13 riksdaler per stykk";stykk;;;;;;53;1;2;;;;;;;;;;;;;
"Baj, 12 riksdaler per stykk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Baj, 11 riksdaler per stykk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Baj, 10 1/2 riksdaler per stykk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Baj, 10 riksdaler per stykk";stykk;;;;;;88;;;;;;;;;;;;;;;
"Baj, 8 riksdaler per stykk";alen;;;;;;12;;;;;;;;;;;;;;;
"Værk a 8 riksdaler per stykk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Til cockelein";alen;;;;;;75;;;37;48;;;;;;;;;;;
"Bendler";alen;;;;;;20240;;;;;1000;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;34976;;;;;;;;;;
"Betilles";stykk;5;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3214;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;33;5;8;;;132;3;8;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;5;;;;;;;;;;;;;;;
"Blår";pund;;;;;;14352;;;;;;;;;;;;;;;
"Blausel";pund;20;;;;;18;;;;;;;;;;;;;;;
"Blekk";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Skrin, blikk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1482;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;2;48;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;132;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;42;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;186620;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;163;1;2;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;1166;;;;;;;;;;;;;;;
"Bommesi";stykk;2;;;;;14;1;2;;;;;;;;;;;;;
"Borr";stykk;;;;;;2;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;21;56;;;;;;;;;;;
"Børsesteiner";stykk;35000;;;;;1000;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;1435;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;731;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;7;1;3;;;;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;10;1;6;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Briller";dusin;;;;;;15;;;;;;;;;;;;;;;
"Brilleetui";dusin;;;;;;12;;;;;;;;;;;;;;;
"Brød";tønner;8;3;4;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;656;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;6;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;9;;;;;;;;;;4;1;2;;;;;;;;
"Kamelhår eller -garn, utvunnen";pund;;;;;;102;;;;;;;;;;;;;;;
"Kamelhår eller garn, tvundet";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;3;;;;;2;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;24;;;;;;;;;;;;;;;
"Kanel";lodd;;;;;;26;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;26;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;112;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;20;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;22;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;440;;;;;69;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;76;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;48;;;;;;;;;;;;;;;
"Chalon";alen;9;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;13;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;20;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;11250;;;;;3900;;;;;;;;;;
"Kummen";pund;;;;;;26;;;;;2900;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;235;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;66;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2559;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;26;;;;;;;;;;;;;;;
"Cossianter eller Makei";stykk;;;;;;7;;;;;2;;;;;;;;;;
"Damask, silkedamask";stykk;6;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;15;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;60;;;;;8;;;;;3;;;;;;;;;;
"Stoff, dantzig";stykk;3;;;;;;1;2;;;;;;;;;;;;;"Fremmede: 1/2 stykk hold 24 alen"
"Digler, gullsmed";satz;;;;;;95;;;;;;;;;;;;;;;
"Digler, til gullsmeder, store";;;;;;;;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;24;;;;;;1;2;;;;;;;;
"Draget";kvartinger;;;;;;80;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;41;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;120;;;;;;;;;;
"Dvelk";stykk;;;;;;14;;;;;;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;67;;;;;;;;;;;;;;;
"Dourancer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Durcas";stykk;2;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;266;;;;;161;;;;;10;;;;;;;;;;
"Epler";kvartinger;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;14;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;205;;;;;;;;;;;;;;;
"Egg";;;;;8;72;;;;;;;;;;;;;;;;
"Erter";tønner;850;;;;;8;5;16;;;;;;;;;;;;;
"Etamine";stykk;;;;;;;;;;;1;;;;;;;;;;
"Får, levende";stykk;;;;;;7;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;74;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;2890;;;;;;;;;;;;;;;
"Filer, til gullsmeder";stykk;;;;;;;;;;;4;;;;;;;;;;
"Filer, til gullsmeder";dusin;;;;;;9;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;2370;;;;;140;;;;;;;;;;
"Pruneller";pund;;;;;;82;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;8;1;3;;;1;;;;;;;;;;
"Filt";stykk;;;;;;12;1;2;;;8;;;;;;;;;;
"Filt, rød til Rockelorer";alen;;;;;;18;;;;;;;;;;;;;;;
"Flasker eller grove buteljer";stykk;330;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;83200;;;;;;;;;;800;;;;;;;;;;
"Flesk, grønsaltet";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Fleskeskinker";pund;;;;;;216;;;;;;;;;;;;;;;
"Flanell";stykk;2;;;;;;;;;;5;;;;;;;;;;
"Flanell";alen;12;;;;;3123;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;89;;;;;;;;;;;;;;;
"Flor, enkel bredde";stykk;;;;;;;;;;;2;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;253;;;;;55;;;;;;;;;;
"Flyndre";stykk;86000;;;;;351;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;41;;;;;;;;;;;;;;;
"Fris";stykk;2;;;;;6;;;;;2;;;;;;;;;;
"Fris, neumünster";stykk;;;;;;1;;;;;;;;;;;;;;;"2/2 stykk a 22 1/2 alen"
"Frukt, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Galoner, uekte";;;;;;;;;;2;;;;;2;;;;;;;
"Galmeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;16;;;;;122;48;;;;105;;;;;;;
"Glass, Meckelborger";kister;5;;;;;;;;;;;;;;;;;;;;
"Glass, lübsk glass";kister;;;;;;10;;;;;;;;;;;;;;;
"Glass, rostocker";kister;;;;;;12;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;45;1;2;;;;;;;;;;;;;
"Gingam";stykk;15;;;;;;;;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;7023;;;;;;;;;;;;;;;
"Gris, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gris, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gorgora";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;280;;;;;;;;;;;;;;;
"Halskluter";skokk;31;;;;;;;;;;;;;;;;;;;;
"Halskluter";stykk;10;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;12420;;;;;1208;;;;;;;;;;;;;;;
"Hansker";dusin;6;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;314;;;;;;;;;;;;;;;
"Havrefrø";pund;70;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;6;7;8;;;26;;;;;;;;;;
"Hasselnøtter";potter;;;;;;8;;;;;;;;;;;;;;;
"Halte";dusin;14;5;6;;;;;;;;;;;;;;;;;;
"Halte";stykk;;;;;;;;;;;8;;;;;;;;;;
"Havre";tønner;468;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;30;;;;;;;;;;;;;;;;;;;;
"Havregryn";pund;960;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;50;;;;;;;;;;;;;;;
"Hvete";tønner;676;;;;;;;;;;44;;;;;;;;;;
"Hirsegryn";pund;;;;;;50;;;;;;;;;;;;;;;
"Hør";pund;3808;;;;;10367;;;;;3400;;;;;;;;;;
"Linfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;76;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;5;;;;;;;;;;;;
"Huder, pundlær";stykk;;;;;;200;1;2;;;20;;;;;;;;;;
"Huder, ruslær";stykk;;;;;;3;;;;;;;;;;;;;;;
"Huder, uberede";stykk;21;;;;;3;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;12;;;;;51;1;2;;;12;;;;;;;;;;
"Hyssing";pund;;;;;;20;;;;;;;;;;;;;;;
"Humle";pund;2178;;;;;32805;;;;;112;;;;;;;;;;
"Husblas";pund;;;;;;8;;;;;;;;;;;;;;;
"Jasmin";;;;;;;;;;6;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;31456;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2240;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;161;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;3;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1620;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;16;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;38;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;23;;;;;;;;;;;;
"Tørrfisk, islandsk";pund;160;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;16;1;2;;;;;;;;;;;;;;;;;;
"Kål";stykk;;;;;;110;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;48;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;12;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;15;;;;;;;;;;
"Kamelot, engelsk";stykk;13;;;;;1;;;;;;;;;;;;;;;
"Stoff, engelsk";stykk;;;;;;;;;;;9;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;7941;;;;;;;;;;;;;;;
"Stoff, leipsiger";stykk;;;;;;8;;;;;;;;;;;;;;;
"Kanvas";stykk;4;;;;;;;;;;23;;;;;;;;;;
"Kanvas";alen;;;;;;656;;;;;;;;;;;;;;;
"Skinn, kaninskinn";timmer;;;;;;6;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;1;;;;;27;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;56;1;2;;;15;;;;;17;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;1504;;;;;;;;;;888;;;;;;;;;;
"Kirsey";stykk;;;;;;357;;;;;9;1;2;;;;;;;;
"Kirsey, dobbelt bredde";stykk;;;;;;7;;;;;;;;;;;;;;;
"Klede, grovt";stykk;1;;;;;;;;;;8;;;;;;;;;;
"Klede, grovt";alen;40;;;;;1801;1;2;;;;;;;;;;;;;
"Klede, fint";alen;9;;;;;267;;;;;;;;;;;;;;;
"Klede, strandet";alen;24;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;208;;;;;;;;;;540;;;;;;;;;;
"Knipetenger";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;155;;;;;80;1;2;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;1;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;6;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;15;1;2;;;;;;;;
"Kniplinger";;;;;583;32;;;;4;;;;;241;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1174;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;73;;;;;;;;;;;;;;;
"Kreatur, levende, kuer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;109500;;;;;3500;;;;;;;;;;
"Krapp";pund;;;;;;25;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;50;;;;;;;;;;;;;;;
"Kritt og krittsteiner";tønner;;;;;;1;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;21463;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;4;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;16;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;53;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;223;;;;;;;;;;;;;;;
"Lampetter, av glass";stykk;;;;;;12;;;10;;;;;;;;;;;;
"Laurbær";pund;;;;;;108;;;;;;;;;;;;;;;
"Laks, speket";stykk;2;;;;;;;;;;53;;;;;;;;;;
"Sitroner";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ligatur";alen;;;;;;243;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;11;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;12;1;2;;;2;;;;;;;;;;
"Lerret, bielefeld";stykk;8;;;;;92;;;;;5;;;;;;;;;;
"Lerret, sleslerret";stykk;6;;;;;36;1;2;;;2;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;13;;;;;;;;;;
"Lerret, grovt";stykk;5;;;;;;;;;;3;;;;;;;;;;
"Lerret, grovt";alen;808;;;;;3403;;;;;1886;;;;;;;;;;
"Lerret, Griis lærret";alen;2500;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser";;;;;;;;;;2;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;20;;;;;;;;;;;;;;;
"Lykter";;;;;;;;;;1;48;;;;;;;;;;;
"Løk";rep;;;;;;86;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Lys, talglys";pund;;;;;;186;;;;;2346;;;;;;;;;;
"Lys, vokslys";pund;30;;;;;;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;4;;;;;;;;;;
"Malepensler";;;;;;;;;;;24;;;;;;;;;;;
"Malt";tønner;25661;;;;;201;;;;;15;;;;;;;;;;
"Mandler";pund;;;;;;1005;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;84;1;8;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;15;16;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;278;;;;;12;;;;;;;;;;
"Messing, ubearbeidet";pund;;;;;;105;;;;;;;;;;;;;;;
"Mjød";tønner;44;2;3;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;1;72;;;;;;;;;;;
"Mønje";pund;;;;;;479;;;;;;;;;;;;;;;
"Multum";alen;;;;;;78;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;27;;;;;;;;;;;;;;;
"Muskatt";lodd;;;;;;6;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;5;;;;;;;;;;;;;;;
"Muskattblomme";lodd;;;;;;4;;;;;;;;;;;;;;;
"Murstein";stykk;8500;;;;;68500;;;;;;;;;;;;;;;
"Most, av epler";tønner;;;;;;1;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;3090;;;;;20;;;;;;;;;;
"Synåler";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Nakker, islanske";pund;;;;;;32;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;7;;;;;5;;;;;;;;;;
"Nattrøyer, ermer, ull";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;24;1;4;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;44;;;;;5;1;2;;;;;;;;
"Nonnenskjær";stykk;;;;;;2;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;6;;;;;1;;;;;3;;;;;;;;;;
"Oker, gul";pund;;;;;;976;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;182;;;;;;;;;;;;;;;
"Olje, lisabonolje";amer;;;;;;5;3;4;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;28;;;;;;;;;;;;;;;
"Linolje";fat;;;;;;;;;;;2;;;;;;;;;;
"Linolje";anker;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;25128;;;;;25772;;;;;;;;;;;;;;;
"Palentiner og smekker av silke";;;;;;;;;;9;;;;;;;;;;;;
"Papir, kronet";;;;;4008;;;;;;;;;;;;;;;;;
"Papir, Skrivepapir, hvitt";ris;;;;;;126;;;;;;;;;;;;;;;
"Papir, trykkepapir, hvitt";ris;;;;;;98;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;12;;;;;21;;;;;;;;;;
"Papir, brunt";ris;;;;;;69;1;4;;;;;;;;;;;;;
"Strie, pakkstrie";alen;;;;;;300;;;;;;;;;;;;;;;
"Pærer";tønner;;1;2;;;4;1;2;;;;;;;;;;;;;
"Pepper";pund;;;;;;321;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;6;1;2;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2500;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;559;;;;;;;;;;;;;;;
"Pastinakk";tønner;3;;;;;;1;2;;;;;;;;;;;;;
"Pano canari comis";stykk;10;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;5;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;87;1;2;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;450;;;;;400;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;51;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;618;;;;;;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;257;48;;;;4;;;;;;;
"Porselen";;;;;;;;;;20;;;;;;;;;;;;
"Pottaske";pund;;;;;;48;;;;;;;;;;;;;;;
"Pudder";pund;791;;;;;657;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;164;;;;;;;;;;;;;;;
"Ragonskind";stykk;;;;;;200;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;49;;;;;8;1;2;;;;;;;;
"Gardinringer";stykk;;;;;;200;;;;;;;;;;;;;;;
"Riskoster";;;;;;;;;;1;48;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;44;;;;;;;;;;;;;;;
"Remmer til kuder";dusin;;;;;;;;;;;1;;;;;;;;;;
"Risengryn";pund;;;;;;4106;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;2323;;;;;32;;;;;2560;;;;;;;;;;
"Rug";tønner;8158;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;502;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;20;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;5940;;;;;;;;;;;;;;;
"Røtter";tønner;7;;;;;2;1;4;;;;;;;;;;;;;
"Ryer";stykk;3;;;;;;;;;;;;;;;;;;;;
"Spenner, sadelmakerspenner";;;;;;;;;;;64;;;;;;;;;;;
"Safran";pund;;;;;;1;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3726;;;;;6;;;;;;;;;;
"Salt, fransk";tønner;;;;;;735;;;;;200;;;;;;;;;;
"Salvolatile";pund;;;;;;;1;4;;;;;;;;;;;;;
"Sarduk";alen;;;;;;;;;;;60;;;;;;;;;;
"Sarduk";stykk;;;;;;24;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;60;1;2;;;4;;;;;;;;;;
"Sagblader";;;;;;;;;;8;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1084;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;102;;;;;;;;;;
"Sei";lester;;;;;;;;;;;4;1;2;;;;;;;;
"Seilduk";ruller;7;;;;;;;;;;;;;;;;;;;;"7 ruller a 52 alen"
"Seilduk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;115;;;;;;;;;;;;;;;
"Lær, semslær";deker;;;;;;2;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;9;16;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;186;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;12;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;4;1;8;;;;;;;;;;;;;
"Silke, utvunnet";pund;;;;;;2;;;;;;;;;;;;;;;
"Silke, malt";pund;;;;;;144;;;;;;;;;;;;;;;
"Sild, saltet";tønner;11;;;;;1;1;4;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;156;2;3;;;;;;;;
"Sild, tørket";tønner;7;;;;;;1;2;;;;;;;;;;;;;
"Sichacher";stykk;15;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;7654;;;;;3000;;;;;;;;;;
"Sitgelb";pund;;;;;;16;;;;;;;;;;;;;;;
"Sirs";stykk;42;;;;;;;;;;;;;;;;;;;;
"Stoltehverken";stykk;;;;;;27;;;;;;;;;;;;;;;"27 srtkk for 67 1/2??"
"Sko til barn";dusin;4;;;;;;;;;;;;;;;;;;;;
"Skinn, lam, saltet";bunter;;;;;;;;;;;400;;;;;;;;;;
"Skinn, saffian";deker;;;;;;3;;;;;;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;15;;;;;;;;;;;;;;;
"Skospender";;;;;;;;;;17;48;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;596;;;;;;;;;;;;;;;
"Slipesteiner, gulland";stykk;;;;;;;;;;;50;;;;;;;;;;
"Smør";tønner;134;13;16;;;;;;;;4;1;4;;;;;;;;
"Smør";pund;;;;;;11036;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;257;72;;;;;;;;;;;
"Snor, rotting";bunter;10;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;6;1;2;;;;1;2;;;;;;;;
"Snørelisser";gross;;;;;;;;;;;1;;;;;;;;;;
"Sayer";pollter;;;;;;6;;;;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;;;;;;1;;;;;;;
"Spanskrør";dusin;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;31;;;;;;;;;;;;;;;
"Speil, små, vanlige og barnespeil";;;;;;;;;;71;;;;;;;;;;;;
"Speil, store";stykk;;;;;;13;;;;;;;;;;;;;;;"2 stykk 1/2 alen lang|2 stykk 3/4 alen lang|3 stykk 1 3/4 og 2 alen lang|2 stykk 2/4 og 1/2 alen lang|2 stykk 3/4 alen lang|2 stykk 1 1/2 og 1 1/4 alen lang"
"Spinnerokker";stykk;49;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;446;;;;;;;;;;;;;;;
"Stål, i fat";pund;;;;;;150;;;;;;;;;;;;;;;
"Stål, i bunter";pund;;;;;;2800;;;;;;;;;;;;;;;
"Stålstenger";pund;;;;;;360;;;;;;;;;;;;;;;
"Stål, i baljer";pund;;;;;;150;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;663;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;3468;;;;;;;;;;;;;;;
"Steintøy, grovt";skokk;;;;;;;;;;;16;;;;;;;;;;
"Stein, uglassert";;;;;;;;;;4;;;;;;;;;;;;
"Stenger, til hester";par;;;;;;2;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;2;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;200;;;;;50;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;1;;;;;;;;;;
"Strømper, silke, til menn";par;;;;;;1;;;;;;;;;;;;;;;
"Strømper, hjemmelagde";;;;;6;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;1;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;8;;;;;;;;;;;;;;;
