Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark, fortollet ved utførsel mengde hele";"Danmark, fortollet ved utførsel mengde teller";"Danmark, fortollet ved utførsel mengde nevner";"Danmark, fortollet ved utførsel daler";"Danmark, fortollet ved utførsel skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, fortollet ved utførsel mengde hele";"Fremmede steder, fortollet ved utførsel mengde teller";"Fremmede steder, fortollet ved utførsel mengde nevner";"Fremmede steder, fortollet ved utførsel daler";"Fremmede steder, fortollet ved utførsel skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Brynestein";;;;;;;;;;;;;;;;;;;;;;;;;250;;;;;;;"Er usikker på om dette er riksdaler eller stykker.."
"Lodbjelker, furu, 16 til 18 alen, 14 til 15 palmer, dyktige";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Bjelker, 13 til 14 alen, vrak";stykk;;;;;;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 13 a 14 alen, 14 til 15 palmer, døgtige";stykk;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 13 til 14 alen, vrak";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;"Er usikker på om dette blir rett, for det står bare ditto vrag."
"Bjelker, furu, 28 fot, under 1 fot brede";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 26 til 28 fot";tylfter;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;107;1;2;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;237;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;681;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;;;;;;1471;1;6;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;24;1;2;;;;;;;;117;7;12;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;2;1;2;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;16;1;2;;;;;;;;187;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;20;1;2;;;;;;;;253;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;266;1;2;;;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;33;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;548;1;2;;;;;;;;302;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 6 alen";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Båndstager, til hele tønner";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;10200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Kulter";tylfter;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, gode";hundrede;300;;;;;;;;;;54100;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, gode";tylfter;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";hundrede;10500;;;;;;;;;;134500;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
