Vare;Enhet;Mengde;"1811-01-01";;"1811-01-31";;"1811-02-01";;"1811-02-28";;"1811-03-01";;"1811-03-31";;"1811-04-01";;"1811-04-30";;"1811-05-01";;"1811-05-31";;"1811-06-01";;"1811-06-30";;"1811-07-01";;"1811-07-31";;"1811-08-01";;"1811-08-31";;"1811-09-01";;"1811-09-30";;"1811-10-01";;"1811-10-31";;"1811-11-01";;"1811-11-30";;"1811-12-01";;"1811-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";17;0;;;18;0;;;22;0;;;23;0;;;25;0;;;27;0;;;31;0;;;;;;;24;0;;;28;0;;;26;0;;;26;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";15;0;;;17;0;;;20;0;;;20;0;;;21;0;;;25;0;;;22;0;;;21;0;;;20;0;;;24;0;;;22;0;;;22;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";15;0;;;17;0;;;20;0;;;22;0;;;24;0;;;26;0;;;26;0;;;24;48;;;23;0;;;26;0;;;24;0;;;24;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;48;0;;;;;;;;;;;44;0;;;48;0;;;;;;;52;0;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;75;0;;;75;0;;;77;0;;;;;;;;;;;75;0;;;80;0;;;80;0;;;85;0;;;85;0;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;60;0;;;;;;;;;;;70;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;55;0;;;55;0;;;55;0;;;;;;;;;;;50;0;;;50;0;;;50;0;;;52;0;;;52;0;;;50;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;48;0;;;;;;;;;;;46;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Train oil Greenland - M1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;70;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;54;0;;;54;0;;;;;;;54;0;;;54;0;;;;;;;48;0;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;54;0;;;54;0;;;;;;;54;0;;;54;0;;;;;;;48;0;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Norland Herring K Nordlandssild - D5_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;;;;;18;0;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";;;;;27;0;;;28;0;;;;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring M sommersild - D5_2";"tønner";"1";;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;27;0;;;28;0;;;;;;;;;;;20;0;;;18;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";15;0;;;19;0;;;18;0;;;24;0;;;24;0;;;28;0;;;28;0;;;20;0;;;25;0;;;26;0;;;28;0;;;29;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";11;0;;;12;0;;;15;0;;;15;0;;;15;0;;;16;0;;;19;0;;;10;48;;;13;0;;;14;0;;;15;0;;;16;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;30;0;;;36;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";20;0;;;24;0;;;28;0;;;30;0;;;30;0;;;30;0;;;32;0;;;30;0;;;28;0;;;30;0;;;30;0;;;34;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";20;0;;;24;0;;;30;0;;;30;0;;;30;0;;;30;0;;;33;0;;;33;0;;;32;0;;;32;0;;;30;0;;;32;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";17;0;;;20;0;;;25;0;;;27;0;;;27;0;;;28;0;;;31;0;;;27;0;;;26;0;;;30;0;;;30;0;;;28;0;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";12;0;;;15;0;;;;;;;;;;;;;;;13;0;;;;;;;10;0;;;10;0;;;12;0;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;;;;;;;;;;;;;18;0;;;19;0;;;;;;;;;;;;;;;26;0;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";19;0;;;22;0;;;;;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;20;0;;;20;0;;;16;0;;;;;;;14;0;;;12;0;;;13;0;;;15;0;;;13;48;;;12;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;1;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;31 17/25;;;;;;;2;48;;;2;48;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;16 8/25;;;2;16 8/25;;;;;;;2;7 17/25;;;2;0;;;2;0;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;16 8/25;;;2;16 8/25;;;;;;;2;7 17/25;;;2;0;;;2;0;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;79 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;88 8/25;;;;;;;;;;;1;88 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";24;0;;;28;0;;;;;;;32;0;;;;;;;;;;;34;0;;;34;0;;;34;0;;;34;0;;;36;0;;;40;0;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";21;0;;;;;;;;;;;;;;;30;0;;;28;0;;;33;0;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;35;0;;;37;0;;;34;0;;;32;0;;;36;0;;;36;0;;;35;0;;;36;0;;;40;0;;;42;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
