Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Bord, furu";"hundreder";"1";;;;;;;;;;;;;4;48;5;0;5;0;7;0;5;0;7;0;4;48;7;0;4;48;5;0;4;48;5;0;;;;;4;48;;;5;0;;;
"Bygg";"tønner";"1";2;40;;;2;0;;;2;0;;;1;60;;;1;60;;;1;72;;;1;72;;;1;60;;;1;72;;;1;80;;;2;0;;;2;0;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;2;72;;;2;84;;;2;72;;;2;72;;;2;72;;;2;80;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;15;0;;;15;0;;;15;48;;;15;48;;;15;48;;;15;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;3;0;;;3;12;;;3;12;;;3;24;;;3;36;;;3;36;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;48;;;2;72;;;2;72;;;2;72;;;3;0;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;32;;;1;32;;;1;24;;;1;12;;;1;12;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Hvete";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;2;80;;;3;0;;;3;0;;;3;12;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;24;;;4;24;;;4;24;;;4;24;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;;84;;;;84;;;;84;;;;80;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;13;0;;;12;48;;;12;0;;;12;0;;;11;0;;;;;;;;;;;
"Makrell";"tønner";"1";2;80;;;2;80;;;2;80;;;2;80;;;;;;;;;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;24;;;
"Malt";"tønner";"1";2;60;;;2;0;;;1;60;;;1;60;;;1;80;;;1;84;;;1;48;;;1;60;;;2;0;;;2;8;;;2;24;;;2;32;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;48;;;;56;;;;56;;;;60;;;;60;;;;72;;;;72;;;
"Rug";"tønner";"1";3;24;;;3;0;;;2;48;;;2;24;;;2;36;;;2;36;;;2;24;;;2;12;;;2;24;;;2;36;;;2;48;;;2;48;;;
"Smør";"tønner";"1";17;48;;;17;0;;;17;0;;;16;48;;;16;0;;;16;0;;;15;48;;;15;48;;;15;72;;;15;72;;;15;72;;;15;72;;;
"Talg";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Torsk";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;;;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;1;72;;;
"Flesk";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
