Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alenkram";;;;;400;;;;;;;
"Apotekervarer";;;;;50;;;;;;;
"Blias";pund;16;;;;;;;;;;
"Blår";pund;800;;;;;;;;;;
"Brennevin, av korn";potter;9250;;;;;;;;;;
"Bygg";tønner;120;;;;;;;;;;
"Dreiel";stykk;3;;;;;;;;;;
"Byggryn";tønner;10;;;;;;;;;;
"Hamp, heklet";pund;20;;;;;;;;;;
"Havre";tønner;472;;;;;;;;;;
"Hopper, norske";stykk;1;;;;;;;;;;
"Huder, beredt";stykk;6;;;;;;;;;;
"Huder, uberede";stykk;35;;;;;;;;;;
"Hvete";tønner;14;;;;;;;;;;
"Indigo";pund;1;1;2;;;;;;;;
"Jern, i arbeid";pund;54;;;;;;;;;;
"Jern, stangjern";pund;3200;;;;;;;;;;
"Jern, kabysseovner";pund;320;;;;;;;;;;
"Kaffebønner";pund;440;;;;;;;;;;
"Kalk";lester;16;;;;;;;;;;
"Kattun, vanlig";stykk;7;;;;;;;;;;
"Kattun, ostindisk";stykk;16;;;;;;;;;;
"Knapper av bein";gross;100;;;;;;;;;;
"Krukker av leire";;;;;1;24;;;;;;
"Kål, hvit";skokk;;1;2;;;;;;;;
"Lerret, bielefeld";stykk;10;;;;;;;;;;
"Lerret, sleslerret";stykk;123;;;;;;;;;;
"Lin, heklet";pund;80;;;;;;;;;;
"Lin, uheklet";pund;1048;;;;;;;;;;
"Lys, talglys";pund;144;;;;;;;;;;
"Malt";tønner;22;;;;;;;;;;
"Byggmel";tønner;7;;;;;;;;;;
"Ost, dansk";pund;1280;;;;;;;;;;
"Ost, engelsk";pund;85;;;;;;;;;;
"Ost, hollandsk";pund;320;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;
"Rom, st. croix";viertels;16;;;;;;;;;;
"Rug";tønner;20;;;;;;;;;;
"Safran";pund;;1;2;;;;;;;;
"Salt, norsk";tønner;6935;;;;;;;;;;
"Salt, portugisisk";tønner;100;;;;;;;;;;
"Seilgarn";pund;8;;;;;;;;;;
"Sirs";pund;225;;;;;;;;;;
"Skinn, får, uberedt";deker;10;;;;;;;;;;
"Smør";tønner;10;;;;;;;;;;
"Spiker, 3 tommer";stykk;10000;;;;;;;;;;
"Spiker, 4 tommer";stykk;10000;;;;;;;;;;
"Steinkull";tønner;18;;;;;;;;;;
"Steintøy, engelsk";kurver;110;1;2;;;;;;;;
"Takstein, norske";stykk;5000;;;;;;;;;;
"Talg";pund;170;;;;;;;;;;
"Tobakksblader";pund;5835;;;;;;;;;;
"Tobakk, snus";pund;60;;;;;;;;;;
"Piper, tobakkspiper";gross;10;;;;;;;;;;
"Tråd, messing";pund;1;;;;;;;;;;
"Vin, madeira";viertels;11;1;2;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;
