Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;40;;;;;;;;;;
"Ansjos";glass;;;;;;;;;;;11;;;;;;;;;;
"Allehånde";pund;;;;;;;;;;;2;;;;;;;;;;
"Bånd, slette";alen;;;;;;;;;;;2320;;;;;;;;;;
"Bånd, fløyel";alen;;;;;;;;;;;60;;;;;;;;;;
"Bånd, snørebånd";bunter;;;;;;;;;;;56;;;;;;;;;;
"Baj";alen;;;;;;;;;;;60;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;16000;;;;;;;;;;
"Blår";pund;;;;;;;;;;;164;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;2;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;40;;;;;;;;;;
"Bøker";dusin;;;;;;;;;;;2;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;100;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;3;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;120;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;211;1;2;;;;;;;;
"Brennevin, dansk";anker;;;;;;;;;;;15;;;;;;;;;;
"Brennevin, dansk";potter;;;;;;;;;;;1440;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;358;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;33;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;2565;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;78;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;100;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;8;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;30;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;14;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;2345;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;22;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;18;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;513;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;30;;;;;;;;;;
"Damask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;8;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;45;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;11;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;280;;;;;;;;;;
"Dåser, til tobakk og snus";dusin;;;;;;;;;;;135;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;15;1;2;;;;;;;;
"Eau de lavande";dusin;;;;;;;;;;;48;;;;;;;;;;
"Eau de lavande";flasker;;;;;;;;;;;11;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;9;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;233;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;2325;;;;;;;;;;
"Filt";alen;;;;;;;;;;;200;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;29;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;1920;;;;;;;;;;
"Flesk, saltet";pund;;;;;;;;;;;384;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;240;;;;;;;;;;
"Flor, av silke";alen;;;;;;;;;;;24;;;;;;;;;;
"Flor, marly";stykk;;;;;;;;;;;4;;;;;;;;;;
"Flor, av tråd";stykk;;;;;;;;;;;1;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Fyrstål";dusin;;;;;;;;;;;154;;;;;;;;;;
"Gråsei";tønner;2;;;;;;;;;;14;;;;;;;;;;
"Gryte, av malm";pund;;;;;;;;;;;143;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;16;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;42;;;;;;;;;;
"Hør";pund;;;;;;;;;;;4460;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;28;;;;;;;;;;
"Humle";pund;;;;;;;;;;;200;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;24;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;2720;;;;;;;;;;
"Jern, i arbeid";pund;150;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;5;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;11;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;;;;;;;;;;;5760;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;8;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;30;;;;;;;;;;
"Klede";alen;;;;;;;;;;;330;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;196;1;4;;;;;;;;
"Kniplinger, svarte";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kniplinger, vevde";stykk;;;;;;;;;;;37;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;468;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;6;;;;;;;;;;
"Kikkerter";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Kjønrøk";tasker;;;;;;;;;;;40;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;60;;;;;;;;;;
"Laks, røkt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;100;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;380;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;50;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;2000;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;265;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;20;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;142;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;9;;;;;;;;;;
"Multum";alen;;;;;;;;;;;5;1;2;;;;;;;;
"Muskatt";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Murstein";stykk;;;;;;;;;;;14000;;;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;12;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;428;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;92000;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;150;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;200;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;270;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;9;;;;;;;;;;
"Olje, bomolje";glass;;;;;;;;;;;33;;;;;;;;;;
"Linolje";flasker;;;;;;;;;;;1;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Oliven";glass;;;;;;;;;;;27;;;;;;;;;;
"Ost";pund;;;;;;;;;;;3187;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;8;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;1600;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;100;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;10;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;;;;;;1;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;;;;;;4;;;;;;;
"Pruneller";esker;;;;;;;;;;;6;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;;;;;;180;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;308;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;35;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;483;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;10;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;70;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;47;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;69;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;1;;;;;;;;;;
"Sild, saltet";tønner;75;1;2;;;3;1;2;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;10;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;800;;;;;;;;;;
"Smør";pund;;;;;;;;;;;336;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;40;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;29;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;180;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Strømper av bomull og ull";dusin;;;;;;;;;;;24;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Sukker";pund;;;;;;;;;;;1200;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;174;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;3300;;;;;;;;;;
"Settebøyler";dusin;;;;;;;;;;;12;;;;;;;;;;
"Stoff";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;3;;;;;;;;;;
"Taft";alen;;;;;;;;;;;600;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tercenel";alen;;;;;;;;;;;30;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;100;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;150;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;50;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;83920;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;30;;;;;;;;;;
"Tørklær, bomull, kattun, og lerret";dusin;;;;;;;;;;;82;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;187;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;10;;;;;;;;;;
"Tapioka";pund;;;;;;;;;;;100;;;;;;;;;;
"Urkjeder";dusin;;;;;;;;;;;1;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;350;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;2;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;31;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;56;;;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;60;;;;;;;;;;
"Voksperler";dusin;;;;;;;;;;;12;;;;;;;;;;
"Verdi gods";;;;;100;;;;;;;;;;78;32;;;;;;
"Verken";alen;;;;;;;;;;;80;;;;;;;;;;
