Vare;Enhet;Mengde;"1806-01-01";;"1806-01-31";;"1806-02-01";;"1806-02-28";;"1806-03-01";;"1806-03-31";;"1806-04-01";;"1806-04-30";;"1806-05-01";;"1806-05-31";;"1806-06-01";;"1806-06-30";;"1806-07-01";;"1806-07-31";;"1806-08-01";;"1806-08-31";;"1806-09-01";;"1806-09-30";;"1806-10-01";;"1806-10-31";;"1806-11-01";;"1806-11-30";;"1806-12-01";;"1806-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";6;0;;;6;0;;;5;24;;;5;48;;;5;72;;;6;0;;;6;24;;;6;0;;;5;48;;;5;48;;;5;0;;;5;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;4;72;;;;;;;5;0;;;4;0;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";5;48;;;5;24;;;4;79 17/25;;;4;64 8/25;;;5;24;;;5;48;;;5;48;;;5;48;;;4;48;;;4;24;;;4;0;;;4;0;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;;;;;20;48;;;22;48;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;21;48;;;;;;;;;;;;;;;;;;;21;0;;;;;;;20;48;;;20;0;;;19;48;;;19;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;;;;;;;;;19;0;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";6;24;;;6;48;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;48;;;6;24;;;6;24;;;6;24;;;6;24;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";6;24;;;6;48;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;48;;;6;24;;;6;24;;;6;24;;;6;24;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;;;;;;;
"HERRING [SILD] - Summer herring M sommersild - D5_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;;;;;4;0;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";5;48;;;5;48;;;5;0;;;5;0;;;5;48;;;5;48;;;5;48;;;5;24;;;5;24;;;5;24;;;5;48;;;5;72;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";3;31 17/25;;;3;16 8/25;;;3;0;;;2;64 8/25;;;2;79 17/25;;;2;79 17/25;;;3;0;;;3;0;;;3;0;;;2;72;;;2;64 8/25;;;2;64 8/25;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";6;48;;;6;48;;;6;31 17/25;;;6;48;;;7;0;;;7;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;0;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";7;72;;;7;48;;;7;24;;;7;72;;;8;48;;;8;0;;;;;;;7;0;;;7;0;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";8;24;;;8;0;;;8;0;;;8;24;;;8;72;;;8;24;;;7;0;;;7;0;;;7;0;;;7;0;;;7;24;;;7;0;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";3;31 17/25;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;
"SALT [SALT] - French - P1_5";"tønner";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;24;;;2;48;;;2;48;;;2;31 17/25;;;2;48;;;2;16 8/25;;;2;0;;;2;16 8/25;;;2;31 17/25;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";3;16 8/25;;;;;;;;;;;3;0;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;29;0;;;29;0;;;28;0;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Flensburg - G1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;31;0;;;30;0;;;30;0;;;29;0;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";2;24;;;2;31 17/25;;;;;;;;;;;;;;;;;;;2;31 17/25;;;2;31 17/25;;;2;52 4/125;;;2;40 8/25;;;2;40 8/25;;;2;31 17/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;1;7 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;88 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;31 17/25;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;79 17/25;;;2;79 17/25;;;2;79 17/25;;;2;79 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";1;64 8/25;;;1;67 121/125;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;;;;;1;52 4/125;;;;;;;1;48;;;1;40 8/25;;;1;31 17/25;;;1;31 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;64 8/25;;;1;67 121/125;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;;;;;1;52 4/125;;;;;;;1;48;;;1;40 8/25;;;1;31 17/25;;;1;31 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;64 8/25;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;40 8/25;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;40 8/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;9;0;;;8;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;8;48;;;8;0;;;8;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";13;0;;;14;0;;;13;48;;;13;48;;;13;0;;;13;0;;;11;0;;;12;0;;;13;0;;;12;0;;;10;0;;;10;0;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;11;48;;;10;0;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
