Vare;Enhet;Mengde;"1772-01-01";;"1772-05-31";;"1772-06-01";;"1772-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;60;;;4;92;;;
"Bygg, engelsk";"tønner";"1";;;;;4;92;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;86;;;;;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";4;60;;;;;;;
"Byggmel";"våger";"1";;;;;1;44;;;
"Byggmel, norsk";"våger";"1";;;;;1;40;;;
"Flesk";"våger";"1";3;40;;;3;74;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";3;74;;;3;42;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;84;;;2;92;;;
"Strye, hamp";"våger";"1";1;74;;;1;82;;;
"Havre, dansk";"tønner";"1";;;;;3;62;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";3;12;;;;;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";1;8;;;1;20;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;17;;;
"Erter, hvite, danske";"tønner";"1";;;;;7;80;;;
"Klippfisk";"våger";"1";1;48;;;1;56;;;
"Lange";"våger";"1";1;48;;;1;64;;;
"Strye, lin";"våger";"1";2;30;;;2;64;;;
"Malt, dansk";"tønner";"1";4;20;;;4;72;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;
"Rug, dantzig";"tønner";"1";6;8;;;;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;52;;;;;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;52;;;;;;;
"Rugmel";"våger";"1";;;;;1;40;;;
"Rundfisk";"våger";"1";1;34;;;1;56;;;
"Råskjær";"våger";"1";1;48;;;1;56;;;
"Salt, fransk";"tønner";"1";2;90;;;3;68;;;
"Salt, norsk";"tønner";"1";2;80;;;;;;;
"Salt, spansk";"tønner";"1";3;48;;;4;0;;;
"Sei, stor, knippet";"våger";"1";;82;;;;90;;;
"Lin, sekkelin";"våger";"1";4;50;;;;;;;
"Lin, sekkelin, ringere";"våger";"1";3;92;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;;;;
"Smør";"våger";"1";6;16;;;6;76;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;;;;
"Lin, trebånds";"våger";"1";3;40;;;3;34;;;
Notat;;;;;;;;;;;;
