Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Smaell Tobach";Skipspund;4369;;;;;
"Brendeviin";Anker;124;1;2;;;
"Silld";Tønner;103;1;2;;;
"Bygg";Tønner;107;;;;;
"Grynn";Tønner;42;;;;;
"Torsch";Tønner;;1;2;;;
"Homble";Pund;16753;;;;;
"Flesch";Skipspund;4;1;2;;;
"Grøn och Lurmands Oest";Pund;13224;;;;;
"Fransch Wiin";Oksehoder;10;;;;;
"Fransch Viin";Anker;2;;;;;
"Gemeen Ediche";Anker;4;1;2;;;
"Vin Ediche";Anker;1;;;;;
"Spansch Salt";Tønner;5;1;2;;;
"Fransch Salt";Tønner;3;;;;;
"Stry";Pund;2062;;;;;
"Hør";Pund;16021;;;;;
"Hamp";Pund;5958;;;;;
"Smaa Muersteen";Stykk;40000;;;;;
"Machreell";Tønner;4;3;4;;;
"Top Sucher";Pund;196;;;;;
"Suedscher";Pund;518;;;;;
"B[...?]";Fat;;2;3;;;"Klarer ikke å tyde hva som står"
"Smaa Nødder";Tønner;1;;;;;
"Korinter";Pund;110;;;;;
"Mandeller";Pund;12;;;;;
"Fiken";Pund;90;;;;;
"Peber";Pund;24;;;;;
"Risengryn";Pund;254;;;;;
"Hirsegryn";Pund;150;;;;;
"Huid Sæbe";Pund;20;;;;;
"Annies";Pund;32;;;;;
"Russinner";Pund;196;;;;;
"Korf Rusinner";Stykk;1;;;;;
"Jngefeer";Pund;43;;;;;
"Nellicher";Pund;2;1;4;;;
"Enchell Staal Kleede";Stykk;;1;2;;;
"Pachlachenn";Stykk;;1;2;;;
"Huid stifuelse";Pund;140;;;;;
"Blaat stifuelse";Pund;77;;;;;
"Sitroner";Stykk;300;;;;;
"Waldnødder";Tønner;3;1;2;;;
"Krud";Pund;412;;;;;
"Cardemomme";Pund;2;;;;;
"Brandenborg Lachen";Stykk;4;;;;;
"Ordinarie døsin";Stykk;6;;;;;
"Kiersej";Stykk;7;;;;;
"Fierlodt";Stykk;8;;;;;
"Fildt";Stykk;8;;;;;
"Perss tobach";Pund;520;;;;;
"Guel tobach";Pund;155;;;;;
"Spansch Vin";Anker;2;;;;;
"Safran";Pund;;1;2;;;
"Safran";Lod;13;;;;;
"Muschatter";Pund;1;1;2;;;
"Muschatte blomme";Pund;3;;;;;
"Caneelbarch";Pund;2;1;2;;;
"Kummen";Pund;12;;;;;
"Papier";Riss;56;;;;;
"Pundt Lær";Stykk;12;;;;;
"Tobachspiber";Gross;29;;;;;
"Adschillig slags Verdje godtz";;;;;398;;"+ 1 ort"
"Tillgiort oxehuder";Stykk;8;;;;;
"Hueede och Rug Kaufring";Tønner;37;;;;;
"Hueede Meell";Tønner;2;;;;;
"Hueede";Tønner;1;;;;;
"Bunde Peberkager";Tønner;5;;;;;
"Collør traad";Pund;4;;;;;
"Catuen";Stykk;1;;;;;
"Haarknapper";Gross;36;;;;;
"Staaeltraad";Pund;23;;;;;
"Doser och tobachsdoser";Dosin;7;;;;;
"Boefies[?]";Stykk;6;;;;;"Usikker på oversettelse"
"Linnen Trip";Stykk;2;;;;;
"Vigon Hatter";Dosin;1;;;;;
"Legatyer";Stykk;1;;;;;
"Vlden Snorer";Stykk;9;;;;;
"Knappenaalle";Dosin;24;1;2;;;
"Tin Knapper";Gross;5;;;;;
"Staael Knapper";Gross;13;;;;;
"Floreedt baand";Stykk;18;1;2;;;
"Silche Snorer";Pund;;1;2;;;
"Toug Verch";Skipspund;4;1;2;;;
"Alluen";Pund;165;;;;;
"Waxlius";Pund;60;;;;;
"Rød lach";Pund;2;1;2;;;
"Sennup frøe";Kvarter;1;;;;;
"Bommesi";Stykk;19;;;;;
"Mjød";Tønner;1;1;2;;;
"Fifschafft";Stykk;14;;;;;
"Fiertraad";Stykk;;1;2;;;
"Malt";Tønner;345;1;2;;;
"Rugh";Tønner;917;;;;;
"Dansch Meell";Tønner;17;;;;;
"Bønner";Tønner;268;;;;;
"Tysche Knifuer";Dosin;9;;;;;
"Kaahll";Skokk;21;;;;;
"Rød brissell";Pund;40;;;;;
"Kiøn Røg";Bøsser;96;;;;;
"Tysche Strømper";Dosin;8;;;;;
"Liusch øll";Fader;2;;;;;
"Handscher";Dosin;2;;;;;
"Cridisch tørsch Cameelhaar";Stykk;1;;;;;
"Risels grofgrøn";Drat;4;;;;;
"Risels grofgrøn";Stykk;6;;;;;
"Risels Enchel breed";Drat;2;;;;;
"Risels Enchel breed";Stykk;2;;;;;
"Silche grof grøn";Alen;6;;;;;
"Billefelds lerred";Stykk;15;;;;;
"Kort";Dosin;15;1;2;;;
"Buxehager";Stykk;500;;;;;"+ 14 [...?] Dito"
"Kammerduk";Stykk;8;1;2;;;
"Foder atlasch";Alen;20;;;;;
"Silche";Pund;2;;;;;
"Silchebaand";Stykk;5;1;2;;;
"Plyes";Alen;6;;;;;
"Erter";Tønner;30;;;;;
"Ebler";Lester;1;;;;;
"Ebler";Tønner;1;;;;;
"Smaa Hengelaaser";Dosin;8;;;;;
"Gardinringer";Stykk;200;;;;;
"Horn Camme";Dosin;5;1;2;;;
"Hvald finder";Pund;14;;;;;
"Schreeder Ringer";Dosin;2;;;;;
"Smaa Spiger";Pund;63;;;;;
"Bly";Pund;100;;;;;
"Messing och Messingtraad";Pund;26;;;;;
"Kobber, plattkobber";Pund;16;;;;;
"Saugfieler";Bunt;3;;;;;
"Rostocher øll";Tønner;126;;;;;
"Smør";Fiering;5;;;;;
"Hussumer Øll";Tønner;2;;;;;
"Bremer lerred";Alen;100;;;;;
"Hagell";Pund;50;;;;;
"Staall";Cintener;5;;;;;
"Gemeen Speigler";Dosin;1;;;;;
"Smaa fretter";Dosin;1;;;;;
"Birhaner";Dosin;;1;2;;;
"Smaa blichhorn";Dosin;1;1;2;;;
"Bendell";Stykk;3;;;;;
"Stibøiler";Par;3;;;;;
"Bidselstenger";Par;3;;;;;
"Heste Schraber";Stykk;6;;;;;
"Sadelgiord garme";Ruller;1;;;;;
"Schomager Stemme Naalle";Stykk;50;;;;;
"Syenaalle";Stykk;1000;;;;;
"Syler";Stykk;100;;;;;
"Fortinned Maller";Bunter;2;;;;;
"Schrifuer Tafler";Stykk;6;;;;;
"Blaa lerred";Alen;40;;;;;
"Seiel Naalle";Stykk;1000;;;;;
"Haar hattebaand";Dosin;3;;;;;
"Seieldug";Ruller;8;;;;;
"Tørre Kiersebær";Lispund;1;;;;;
"Augurcher";Bimpler;6;;;;;
"Rinsch huder";Stykk;10;;;;;
"Buchschind";Degger;4;;;;;
"Buchschind";Stykk;2;;;;;
"Giedschind";Degger;8;;;;;
"Salted huder";Degger;1;1;2;;;
"Kalfschind";Degger;10;;;;;
"Stangiernn";Skipspund;8;1;2;;;
"Brynnesteene";Stykk;1600;;;;;
"Tierre";Tønner;12;1;2;;;
"Buxehage Ringer";Stykk;14;;;;;
