Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Christopher Holger";1;;"Hukkert";24;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Andreas Henrichsen Heysner";2;;"Galiot";29;;;;;;;;;;;;"Trondheim";"Norge";"Gdansk";"Polen";;;"Rug, hør og blår"
"Petter Rasmussen Schierf";10;;"Galiot";29;;;;;;;;;;;;"København";"Danmark";"Køge";"Danmark";;;"Bygg og malt"
"Thomas Cowman";12;;"Snau";71;1;2;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Ballast"
"Christopher Williamsen";13;;"Skip";94;1;2;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Ballast"
"John Whiteside";14;;"Brigantin";71;1;2;;;;;;;;;;"Workington";"England";"Workington";"England";;;"Ballast"
"John Messinger";15;;"Ski";92;;;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Ballast"
"Poul Greve";16;;"Skip";40;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Gervas Halliday";17;;"Snau";;;;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Ballast"
"Rasmus Suurland";24;;"hukkert";25;;;;;;;;;;;;"Trondheim";"Norge";"Bordeaux";"Frankrike";;;"Vin og brennevin"
"Søren Buschman";28;;"Galiot";;;;;;;;;;;;;"Trondheim";"Norge";"St. Martin";"England";;;"Fransk salt"
"Joseph Aschly Whittaker";25;;"Sinche";80;1;2;;;;;;;;;;"Nieury";"";"Dublin";"Irland";;;"Ballast"
"Matthias Skive";29;;"Skip";213;1;2;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"Jess Schonager";31;;"Galiot";25;1;2;;;;;;;;;;"Hjerting";"Danmark";"Varde";"Danmark";;;"Kongl. Magazin Ruug"
"John Manfod";87;;"Snau";87;;;;;;;;;;;;"Lærn";"";"Lærn";"";;;"Ballast"
"John Dunbar";33;;"Brigantin";71;1;2;;;;;;;;;;"Leith";"Skottland";"Orcader";"";;;"Malt og bygg"
"James Machy";37;;"Skip";129;;;;;;;;;;;;"Londonderry";"Nord-Irland";"Londonderry";"Nord-Irland";;;"Ballast"
"Bøye Janson";39;;"Galiot";28;;;;;;;;;;;;"København";"Danmark";"Køge";"Danmark";;;"Malt og bygg"
"Bernt Torkildsen";40;;"Galiot";34;;;;;;;;;;;;"København";"Danmark";"Rørvig";"Danmark";;;"Malt og bygg"
"Jens Grønbeck";41;;"Jakt";15;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"Malt og kornbrennevin"
"Ole Rasmussen";42;;"Galiot";30;;;;;;;;;;;;"København";"Danmark";"Kalundborg";"Danmark";;;"Malt og bygg"
"Anders Larsen Gierrild";43;;"Galiot";28;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;"Malt med videre"
"Ulrich Fischer";44;;"Jakt";27;;;;;;;;;;;;"København";"Danmark";"Køge";"Danmark";;;"Malt"
"Michel Blak";46;;"Skip";;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"Malt og kornbrennevin"
"Peder Kierting";47;;"Galiot";18;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;"Malt og bygg"
"Hugh Boyd";48;;"Brigantin";66;;;;;;;;;;;;"Irvine";"England";"Irvine";"England";;;"Ballast"
"Jacob Jacobsen";49;;"Hukkert";15;;;;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;"Spunnen tobakk og stangjern"
"Hans Bullerup";51;;"Galiot";20;;;;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;"Bygg og malt"
"Lauritz Løche";50;;"Brigantin";;;;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"John Messinger";65;;"Skip";92;;;;;;;;;;;;"Whitehaven";"England";"Belfast";"Nord-Irland";;;"Ballast"
"Thomas Cowman";66;;"Snau";71;1;2;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Ballast"
"Andres Finlay";67;;"Brigantin";37;;;;;;;;;;;;"Dundee";"Skottland";"Newcastle";"England";;;"Slipestein med videre"
"John Whiteside";68;;"Brigantin";71;1;2;;;;;;;;;;"Workington";"England";"Irland";"Irland";;;"Ballast"
"Christopher Willumsen";69;;"Skip";94;1;2;;;;;;;;;;"Whitehaven";"England";"Nieury";"";;;"Ballast"
"Francis Yowart";70;;"Skip";134;1;2;;;;;;;;;;"Whitehaven";"England";"Nieury";"";;;"Ballast"
"Henry Spence";71;;"Snau";86;1;2;;;;;;;;;;"Whitehaven";"England";"Dublin";"Irland";;;"Ballast"
"Lorentz Pettersen Steenberg";74;;"Galiot";25;1;2;;;;;;;;;;"Hamburg";"Tyskland";"Skælskør";"Danmark";;;"Kjøpmannsvarer og stokkgods"
"Christen Mesler";76;;"Skip";193;1;2;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"Thomas Webster";77;;"Brigantin";;;;;;;;;;;;;"Montrose";"Skottland";"Montrose";"Skottland";;;"Malt"
"Michael McCarty";78;;"Snau";;;;;;;;;;;;;"Dublin";"Irland";"Dublin";"Irland";;;"Ballast"
"Gervas Holliday";84;;"Withaven";86;1;2;;;;;;;;;;"Whitehaven";"England";"Dublin";"Irland";;;"Ballast"
"Jørgen Eschieldsen";86;;"Snau";38;;;;;;;;;;;;"Næstved";"Danmark";"Køge";"Danmark";;;"Malt med videre"
"Jan Cornelissen";87;;"Skip";228;1;2;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"John Hodge";88;;"Snau";;;;;;;;;;;;;"Leith";"Skottland";"Leith";"Skottland";;;"Ballast"
"Lars Petter Holst";89;;"Sjalupp";24;1;2;;;;;;;;;;"Trondheim";"Norge";"Drogethe";"";;;"Ballast"
"Hans Henrich Wulf";90;;"Galiot";25;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;"Kornvarer"
"Matthias Bockholt";92;;"Galiot";26;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Rasmus Herlevsen";93;;"Skip";127;1;2;;;;;;;;;;"Arendal";"Norge";"Nieury";"";;;"Ballast"
"John Angees";98;;"Skip";121;1;2;;;;;;;;;;"Whitehaven";"England";"Dieppe";"Frankrike";;;"Ballast"
"Wiliam Allison";105;;"Skip";102;;;;;;;;;;;;"Whitehaven";"England";"Dieppe";"Frankrike";;;"Ballast"
"Hans Petter Pettersen";108;;"Galiot";35;;;;;;;;;;;;"København";"Danmark";"Riga";"Latvia";;;"Rug med videre"
"Christen Hansen Erreboe";109;;"SKip";128;;;;;;;;;;;;"Faaborg";"Danmark";"Dublin";"Irland";;;"Ballast"
"Jacob Hansen";110;;"Galiot";45;;;;;;;;;;;;"Flensburg";"Danmark";"Riga";"Latvia";;;"Rug med videre"
"Martin Southorn";111;;"Brigantin";28;;;;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;"Malt, bygg og Slipestein"
"Christopher Holger";112;;"Hukkert";24;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Hans Giever";113;;"Snau";;;;;;;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;"Vestindisk sukker med videre"
"Bastian Hansen Hausvoigt";114;;"Galiot";22;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;"Kornvarer med videre"
"Ole Smith";115;;"Bysse";65;;;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"Petter Albrecht Dreyer";116;;"Snau";64;1;2;;;;;;;;;;"Trondheim";"Norge";"St. Croix";"US Virgin islands";;;"Sukker med videre"
"Søren Giessing";118;;"Skip";201;3;4;;;;;;;;;;"Kristiansand";"Norge";"Dublin";"Irland";;;"Ballast"
"Nathanael Angel";119;;"Galiot";26;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam og Newcastle";"";;;"Steinkull og slipestein med videre"
"Giert Hoe";120;;"Skip";40;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Job Thode";121;;"Skip";76;;;;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;"Kramvarer"
"Christen Svendsen Lind";122;;"Skip";36;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer og specerier"
"Svend Olsen Flink";123;;"Skip";186;1;2;;;;;;;;;;"Kristiansand";"Norge";"Dublin";"Irland";;;"Ballast"
"Roluf Christian Diderichsen";125;;"Skip";69;1;2;;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;"Kjøpmannsvarer"
"Petter Pettersen";126;;"Brigantin";23;1;2;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Steinkull"
"Thomas Cowman Junior";134;;"Snau";71;1;2;;;;;;;;;;"Whitehaven";"England";"Whitehaven";"England";;;"Steinkull"
"Benjamin Hayward";147;;"Brigantin";;;;;;;;;;;;;"Belfast";"Nord-Irland";"Belfast";"Nord-Irland";;;"Ballast"
"Søren Buschman";148;;"Galiot";35;;;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"Otto John Eschield";152;;"Snau";;;;;;;;;;;;;"Flensburg";"Danmark";"Riga";"Latvia";;;"Rug med videre"
"Anthon Kattenkamp";161;;"Hukkert";25;;;;;;;;;;;;"Trondheim";"Norge";"Kalundborg";"Danmark";;;
"Martin Rey";162;;"Snau";;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;"Ballast"
"Ole Rasmussen";163;;"Galiot";30;;;;;;;;;;;;"Trondheim";"Norge";"Kaliningrad";"Russland";;;"Rug med videre"
"Niels Kiellerup";164;;"Jakt";15;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"Malt med videre"
"Diderich Brun";165;;"Skip";46;1;2;;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";;;"Kjøpmannsvarer og stykkgods"
"H Jørgensen";166;;"Kreiert";22;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"Malt og bygg med videre"
"Michael Black";175;;"Skip";20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;"Kornvarer med videre"
"Andreas Kock";176;;"Brigantin";25;;;;;;;;;;;;"Trondheim";"Norge";"St. Martin";"England";;;"Salt"
"Willartz Bing Ursen";178;;"Skip";57;;;;;;;;;;;;"Trondheim";"Norge";"Lisboa";"Portugal";;;"Salt"
"Poul Greve";179;;"Skip";40;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Lars Petter Holst";180;;"Sjalupp";16;;;;;;;;;;;;"Trondheim";"Norge";"Drogethe";"";;;"Ballast"
"Roluf Greve";181;;"Galiot";30;;;;;;;;;;;;"Trondheim";"Norge";"Bordeaux";"Frankrike";;;"Salt, vin og brennevin"
"Charles Kenny";186;;"Brigantin";;;;;;;;;;;;;"Aberbrothock";"Skottland";"Newcastle";"England";;;"Slipestein med videre"
"Lorentz Pettersen Steenberg";197;;"Galiot";25;1;2;;;;;;;;;;"Skælskør";"Danmark";"Kaliningrad";"Russland";;;"Rug med videre"
"Hans Ulrich Storck";198;;"Skip";203;;;;;;;;;;;;"Trondheim";"Norge";"Dublin";"Irland";;;"Ballast"
"Petter Pettersen";199;;"Brigantin";23;1;2;;;;;;;;;;"Trondheim";"Norge";"København";"Danmark";;;"Sukker med videre"
"Matthias Bockholt";200;;"Galiot";26;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Hans Ples";202;;"Skip";228;1;2;;;;;;;;;;"Trondheim";"Norge";"Galloa";"";;;"Ballast"
"Humphry Bech";211;;"Galiot";26;;;;;;;;;;;;"Trondheim";"Norge";"Korsør";"Danmark";;;"Kornvarer"
"Christopher Holger";212;;"Hukkert";26;;;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Kjøpmannsvarer"
"Hans Petter Pettersen";213;;"Galiot";35;;;;;;;;;;;;"København";"Danmark";"St. Martin";"England";;;"Salt"
"Biørn Qvist";218;;"Snau";40;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";"Kornvarer med videre";"";
