Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler og hekter";;;;;6;;;;;;;;;;;;
"Brisling";lester;46;;;;;;;;;;;;;;;
"Brosme";tønner;8;1;2;;;;;;;;;;;;;
"Hår, bukk";pund;50;;;;;;;;;;;;;;;
"Bygg";tønner;392;;;;;;;;;;;;;;;
"Skinn, Kardevan og ruesorte";deger;30;;;;;;;;;;;;;;;
"Skinn, ruesorte";deger;70;;;;;;;;;;;;;;;
"Kattun";stykk;5;;;;;;;;;;;;;;;
"Taft, kinesisk";stykk;2;;;;;;;;;;;;;;;
"Staver, oksehodestaver, eik";stykk;600;;;;;;;;;;;;;;;
"Erter";tønner;41;;;;;;;;;;;;;;;
"Fløyel";alen;12;;;;;;;;;;;;;;;
"Havre";tønner;75;;;;;;;;;;;;;;;
"Hekler";dusin;1;;;;;;;;;;;;;;;
"Hoser";dusin;10;;;;;;;;;;;;;;;
"Humle";pund;2888;;;;;;;;;;;;;;;
"Hvete";tønner;13;;;;;;;;;;;;;;;
"Jern, stangjern";pund;14767;;;;;;;;;;;;;;;
"Jern, takker";pund;1280;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;4;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;9;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;102;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;288;;;;;;;;;;;;;;;
"Klippfisk";pund;2900;;;;;;;;;;;;;;;
"Papir, kongelig stemplet for året 1774";;;;;858;24;;;;;;;;;;;
"Laks, saltet";tønner;159;;;;;;;;;;;;;;;
"Laks, røkt";stykk;20;;;;;;;;;;;;;;;
"Laks, urter";stykk;40;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1542;;;;;;;;;;;;;;;
"Lys, talglys";pund;384;;;;;;;;;;;;;;;
"Malt";tønner;554;;;;;;;;;;;;;;;
"Makrell";tønner;6;3;4;;;;;;;;;;;;;
"Multer";anker;1;;;;;;;;;;;;;;;
"Østers";fat;1;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;10;;;;;;;;;;;;;;;
"Rug";tønner;35;;;;;;;;;;;;;;;
"Sei, saltet";lester;10;;;;;;;;;;;;;;;
"Sei, saltet";tønner;10;;;;;;;;;;;;;;;
"Sild, saltet";lester;363;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;1;2;;;;;;;;;;;;;
"Sirup";pund;1600;;;;;;;;;;;;;;;
"Smør";pund;56;;;;;;;;;;;;;;;
"Talg";pund;672;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;850;;;;;;;;;;;;;;;
"Torsk";tønner;68;1;2;;;;;;;;;;;;;
"Tørrfisk";pund;10108;;;;;;;;;;;;;;;
"Tran";tønner;5;;;;;;;;;;;;;;;
"Ull";pund;400;;;;;;;;;;;;;;;
"Vadmel";alen;250;;;;;;;;;;;;;;;
"Bek";tønner;268;;;;;;;;;;;;;;;
"Bord";tylfter;495;5;12;;;;;;;;;;;;;
"Blår";pund;2976;;;;;;;;;;;;;;;
"Byggryn";tønner;2;;;;;;;;;;;;;;;
"Pomeranser og sitroner";stykk;4800;;;;;;;;;;;;;;;
"Hestedekken";stykk;60;;;;;;;;;;;;;;;
"Dreiel";alen;789;;;;;;;;;;;;;;;
"Dynevar, grove";alen;298;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;
"Hamp";pund;3144;;;;;;;;;;;;;;;
"Strie av hamp";pund;2400;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;50;;;;;;;;;;;;;;;
"Jern, anker";stykk;1;;;;;;;;;;;;;;;
"Rulletråd, jern";pund;66;;;;;;;;;;;;;;;
"Gryter, jern";pund;570;;;;;;;;;;;;;;;
"Poteter";tønner;118;;;;;;;;;;;;;;;
"Gafler og kniver";dusin par;2;;;;;;;;;;;;;;;
"Lerret, grovt";alen;320;;;;;;;;;;;;;;;
"Lerret, figurert";alen;32;;;;;;;;;;;;;;;
"Løk";rep;7;;;;;;;;;;;;;;;
"Løk";tønner;;1;4;;;;;;;;;;;;;
"Murstein";stykk;21200;;;;;;;;;;;;;;;
"Hårnåler";stykk;1800;;;;;;;;;;;;;;;
"Ost";stykk;1100;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;4;;;;;;;;;;;;;;;
"Papir, grått";ris;6;1;2;;;;;;;;;;;;;
"Pundlær";pund;260;;;;;;;;;;;;;;;
"Risengryn";pund;180;;;;;;;;;;;;;;;
"Rug";tønner;160;;;;;;;;;;;;;;;
"Salt, fransk";tønner;1140;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;2;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;5;;;;;;;;;;;;
"Tjære";tønner;164;5;8;;;;;;;;;;;;;
"Tobakksblader";pund;800;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;45;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;61;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;3;;;;;;;;;;;;;;;
