Vare;Enhet;Mengde;"1765-01-01";;"1765-05-31";;"1765-06-01";;"1765-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;50;;;3;68;;;
"Bygg, engelsk";"tønner";"1";3;50;;;3;82;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;10;;;3;66;;;
"Bygg, norsk";"tønner";"1";3;50;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;50;;;3;82;;;
"Byggmel, norsk";"våger";"1";;;;;1;16;;;
"Flesk";"våger";"1";3;40;;;3;74;;;
"Flyndre";"våger";"1";1;30;;;1;28;;;
"Sild, garnsild";"tønner";"1";;;;;;;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;56;;;2;92;;;
"Strye, hamp";"våger";"1";1;74;;;1;82;;;
"Havre, dansk";"tønner";"1";2;28;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;28;;;2;52;;;
"Havre, norsk";"tønner";"1";2;28;;;2;78;;;
"Havremel, irsk";"sekker";"1";3;38;;;3;88;;;
"Havremel, norsk";"våger";"1";;82;;;;94;;;
"Havremel, skotsk";"sekker";"1";3;38;;;3;88;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;13;;;
"Erter, hvite, danske";"tønner";"1";6;24;;;6;72;;;
"Kjøtt, småfe";"våger";"1";1;74;;;2;38;;;
"Kjøtt, storfe";"våger";"1";1;60;;;2;12;;;
"Klippfisk";"våger";"1";1;48;;;1;56;;;
"Lange";"våger";"1";1;34;;;1;56;;;
"Lin, trebånds";"våger";"1";3;14;;;3;48;;;
"Strye, lin";"våger";"1";1;86;;;2;12;;;
"Malt, dansk";"tønner";"1";3;12;;;3;62;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;62;;;
"Malt, rostocker";"tønner";"1";3;38;;;3;88;;;
"Rug, dansk";"tønner";"1";4;16;;;4;22;;;
"Rug, dantzig";"tønner";"1";4;42;;;4;54;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;16;;;4;42;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;16;;;4;42;;;
"Rundfisk";"våger";"1";1;38;;;1;56;;;
"Råskjær";"våger";"1";1;38;;;1;56;;;
"Salt, fransk";"tønner";"1";2;50;;;3;2;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, småsei, knippet";"våger";"1";;54;;;;72;;;
"Sei, stor, knippet";"våger";"1";;68;;;1;2;;;
"Lin, sekkelin";"våger";"1";4;24;;;5;14;;;
"Lin, sekkelin, ringere";"våger";"1";3;66;;;4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;19;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";5;6;;;5;14;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;19;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
Notat;;;;;;;;;;;;
