Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aal";Tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Alun";Pund;;;;;;;;;;;20;;;;;;;;;;
"Anis";Pund;;;;;;;;;;;23;;;;;;;;;;
"Bajonetter, gehenger og Tascher";Kurver;1;;;;;;;;;;;;;;;;;;;;
"Bomull";Pund;;;;;;;;;;;26;;;;;;;;;;
"Brasilienholt";Pund;;;;;;;;;;;30;;;;;;;;;;
"Brendeviin frandsch";Oksehoder;;;;;;;;;;;25;;;;;;;;;;
"Brendeviin Dandsch";Tønner;27;;;;;;;;;;;;;;;;;;;;
"Brendeviin Dandsch";Anker;138;1;2;;;2;1;2;;;;;;;;;;;;;
"Bygg";Tønner;6208;1;2;;;;;;;;;;;;;;;;;;
"Bek";Tønner;;;;;;;;;;;4;;;;;;;;;;
"Cannell";Pund;;;;;;;;;;;1;1;4;;;;;;;;
"Cardemommer";Pund;;;;;;;;;;;;1;2;;;;;;;;
"Kummen";Pund;;;;;;;;;;;5;;;;;;;;;;
"Korinter";Pund;;;;;;;;;;;95;;;;;;;;;;
"Koriander";Pund;;;;;;;;;;;1;;;;;;;;;;
"Deeler";Stykk;;;;;;1000;;;;;;;;;;;;;;;
"Drejell";Alen;20;;;;;;;;;;;;;;;;;;;;
"Eble";Tønner;43;;;;;;;;;;;;;;;;;;;;
"Erter";Tønner;944;1;2;;;;;;;;;;;;;;;;;;
"Fiken";Pund;;;;;;;;;;;40;;;;;;;;;;
"Fiilt";Alen;;;;;;;;;;;22;;;;;;;;;;
"Fisch Jsslandsch";Skipspund;2;;;;;;;;;;;;;;;;;;;;
"Nordsch tørfisch";Vager;;;;;;528;;;;;;;;;;;;;;;
"Flæsch";Pund;42186;;;;;;;;;;;;;;;;;;;;
"Flynder";Stykk;10700;;;;;;;;;;;;;;;;;;;;
"Fruckt";Lispund;5;1;2;;;3;;;;;;;;;;;;;;;
"Fæder";Lispund;2;;;;;;;;;;;;;;;;;;;;
"Fæder";Vager;;;;;;4;;;;;;;;;;;;;;;
"Glass";Kurver;;;;;;;;;;;2;;;;;;;;;;
"Gryn af Riis";Pund;;;;;;;;;;;100;;;;;;;;;;
"Gryn af boghveede";Tønner;194;1;2;;;;;;;;;;;;;;;;;;
"Gryn af Byg og Hafre";Tønner;139;1;2;;;4;;;;;;;;;;;;;;;
"Gryder af Jern";Pund;;;;;;;;;;;260;;;;;;;;;;
"Gryder af Jern";Vager;;;;;;7;1;2;;;;;;;;;;;;;
"Gryder af Jern";Stykk;;;;;;8;;;;;;;;;;;;;;;
"Hafre";Tønner;293;;;;;70;;;;;6;;;;;;;;;;
"Hamp";Lispund;;;;;;;;;;;5;1;2;;;;;;;;
"Hatter";Dosin;;;;;;2;;;;;;;;;;;;;;;
"Humle";Pund;144;;;;;;;;;;6242;;;;;;;;;;
"Hveede";Tønner;172;;;;;;;;;;;;;;;;;;;;
"Høns Kalkunsche";Stykk;4;;;;;;;;;;;;;;;;;;;;
"Hør";Pund;1024;;;;;640;;;;;64;;;;;;;;;;
"Jern Malm";[?];;;;;;302;;;;;;;;;;;;;;;"Enhet ikke synlig, kan være lispund"
"Jndigo";Pund;;;;;;;;;;;;1;2;;;;;;;;
"Jngefær";Pund;;;;;;;;;;;20;;;;;;;;;;
"Kafringer";Fiering;;;;;;;;;;;4;;;;;;;;;;
"Kackeloufne";Stykk;;;;;;13;;;;;;;;;;;;;;;
"Kallun";Fiering;1;;;;;1;;;;;;;;;;;;;;;
"Kielsparre";Tønner;;;;;;8;1;2;;;;;;;;;;;;;
"Kiød Salted";Tønner;7;3;4;;;13;;;;;;;;;;;;;;;
"Kiød Røget og tørt";Pund;1104;;;;;3600;;;;;;;;;;;;;;;
"Klipfisch";Skipspund;;;;;;1;;;;;;;;;;;;;;;
"Koller";Tønner;10;;;;;;;;;;;;;;;;;;;;
"Kriid rødt";Pund;;;;;;;;;;;20;;;;;;;;;;
"Kugler 18 pund diger";Stykk;;;;;;2;;;;;;;;;;;;;;;
"Kugler 8 pund diger";Stykk;;;;;;231;;;;;;;;;;;;;;;
"Kugler 6 pund diger";Stykk;;;;;;155;;;;;;;;;;;;;;;
"Laurbær";Pund;;;;;;;;;;;4;;;;;;;;;;
"Lax Salted";Tønner;;;;;;3;;;;;;;;;;;;;;;
"Lax røget og Svillinger";Stykker;;;;;;76;;;;;;;;;;;;;;;
"Liim af Horn";Pund;;;;;;;;;;;30;;;;;;;;;;
"Læder Eng";Stykker;;;;;;;;;;;5;;;;;;;;;;
"Læret";Stykker;30;;;;;12;;;;;;;;;;;;;;;
"Læret";Alen;60;;;;;;;;;;;;;;;;;;;;
"Mackrell";Tønner;;;;;;125;1;2;;;;;;;;;;;;;
"Malt";Tønner;11060;;;;;;;;;;;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;12;;;;;;;;;;
"Meel af Hveede";Fiering;;;;;;;;;;;26;;;;;;;;;;
"Meel af Roug og Byg";Tønner;41;3;4;;;;;;;;;;;;;;;;;;
"Mjød";Tønner;12;;;;;;;;;;;;;;;;;;;;
"Munderings Klæde";Pakker;12;;;;;;;;;;;;;;;;;;;;
"Muschatter";Pund;;;;;;;;;;;2;;;;;;;;;;
"Muschatteblommer";Pund;;;;;;;;;;;;3;4;;;;;;;;
"Muursteene";Stykk;47700;;;;;;;;;;59000;;;;;;;;;;
"Monne";Pund;;;;;;;;;;;10;;;;;;;;;;
"Neglicker";Pund;;;;;;;;;;;3;;;;;;;;;;
"Nødder";Tønner;;;;;;11;;;;;;;;;;;;;;;
"Olie Lissbons";Anker;;;;;;;;;;;;1;2;;;;;;;;
"Oeste";Pund;2200;;;;;;;;;;1360;;;;;;;;;;
"Papier";Riss;54;;;;;;;;;;2;;;;;;;;;;
"Peber";Pund;;;;;;;;;;;4;;;;;;;;;;
"Qvernsteene";Stykk;;;;;;10;;;;;;;;;;;;;;;
"Rav";Vager;;;;;;1;;;;;;;;;;;;;;;
"Rav";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Roug";Tønner;10427;1;2;;;;;;;;;;;;;;;;;;
"Rusiner";Pund;;;;;;;;;;;155;;;;;;;;;;
"Salt Spandsch";Tønner;;;;;;236;;;;;2925;;;;;;;;;;
"Salt Frandsch";Tønner;;;;;;;;;;;441;;;;;;;;;;
"Salt";Tønner;;;;;;8;;;;;;;;;;;;;;;
"Safran";Pund;;;;;;;;;;;;1;4;;;;;;;;
"Sej Salted";Tønner;;;;;;106;;;;;;;;;;;;;;;
"Sej tørred";Lispund;;;;;;10;;;;;;;;;;;;;;;
"Seigldug";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Sild Salted";Tønner;1;1;2;;;593;1;2;;;;;;;;;;;;;
"Sirop";Pund;;;;;;;;;;;325;;;;;;;;;;
"Skierknifver";Stykk;;;;;;1;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;50;;;;;;;;;;
"Smør";Tønner;9;;;;;9;;;;;;;;;;;;;;;
"Smør";Kvarter;3;1;2;;;;;;;;;;;;;;;;;;
"Staall";Pund;;;;;;;;;;;200;;;;;;;;;;
"Staall traad";Ring;;;;;;1;;;;;;;;;;;;;;;
"Steen tøj";;;;;;;;;;;;;;;38;;;;;;;
"Strje";Stykk;;;;;;4;;;;;;;;;;;;;;;
"Stry";Pund;;;;;;;;;;;664;;;;;;;;;;
"Strømper Ulden";Dosin;1;;;;;;;;;;;;;;;;;;;;
"Sucker";Pund;;;;;;;;;;;20;;;;;;;;;;
"Sucker Confect";Pund;;;;;;;;;;;20;;;;;;;;;;
"Swidscher";Pund;;;;;;;;;;;525;;;;;;;;;;
"Swine Røg";Fiering;1;;;;;;;;;;;;;;;;;;;;
"Swovell";Pund;;;;;;;;;;;20;;;;;;;;;;
"Sæbe";Pund;;;;;;;;;;;10;;;;;;;;;;
"Sæbe";Ottinger;1;;;;;;;;;;;;;;;;;;;;
"Tagsteene";Stykk;;;;;;;;;;;11000;;;;;;;;;;
"Thiere";Tønner;;;;;;17;;;;;;;;;;;;;;;
"Toback";Pund;;;;;;50;;;;;200;;;;;;;;;;
"Torsch";Tønner;3;;;;;166;1;2;;;;;;;;;;;;;
"Torschehofveder";Tønner;;;;;;3;;;;;;;;;;;;;;;
"Tou werck";Pund;17374;;;;;;;;;;;;;;;;;;;;
"Tran";Tønner;;;;;;4;;;;;;;;;;;;;;;
"Tveback";Fiering;;;;;;;;;;;10;;;;;;;;;;
"Tællig";Pund;;;;;;292;;;;;;;;;;;;;;;
"Tællig";Fiering;;;;;;1;;;;;;;;;;;;;;;
"Wadmell";Alen;70;;;;;;;;;;;;;;;;;;;;
"Wadmell";Stykk;;;;;;3;;;;;;;;;;;;;;;
"Walnødder";Stykk;;;;;;;;;;;3000;;;;;;;;;;
"Vitriol";Pund;;;;;;;;;;;8;;;;;;;;;;
"Wiin Rendsch";Anker;1;1;2;;;;;;;;3;;;;;;;;;;
"Wiin Frandsch";Oksehoder;32;;;;;;;;;;20;;;;;;;;;;
"Wiin Frandsch";Amer;3;;;;;;;;;;;;;;;;;;;;
"Wirock";Pund;;;;;;;;;;;1;;;;;;;;;;
"Wox";Lispund;2;;;;;;;;;;;;;;;;;;;;
"Uldtarder";Dosin;;;;;;;;;;;2;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;12;;;;;;;;;;
"Ædicke af Wiin";Oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Ædicke af Cieder";Oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Ædiche af Cieder";Amer;;;;;;;;;;;;1;2;;;;;;;;
"Adschillig Slags Indlændsche wahre";;;;;127;48;;;;;;;;;;;;;;;;
"Sild røget";Tønner;;;;;;1;1;2;;;;;;;;;;;;;
