Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;4;0;;;3;0;;;3;48;;;2;48;;;2;72;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;3;0;;;4;0;;;3;48;;;4;0;;;4;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";;;;;2;48;;;2;48;;;2;72;;;2;48;;;2;0;;;2;24;;;2;48;;;2;24;;;2;0;;;2;0;;;2;24;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;72;;;2;48;;;;;;;2;24;;;2;48;;;2;24;;;2;48;;;2;72;;;2;48;;;
"Korn";"tønner";"1";2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;48;;;1;48;;;2;0;;;1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;
"Smør";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Talg";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;36;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
