Vare;Enhet;"Innførte varer - innen- og utenriks mengde hele";"Innførte varer - innen- og utenriks mengde teller";"Innførte varer - innen- og utenriks mengde nevner";"Innførte varer - innen- og utenriks daler";"Innførte varer - innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";stykk;10000;;;;;;;;;;
"Alun";pund;320;;;;;;;;;;
"Allehånde";pund;64;;;;;;;;;;
"Amdam";pund;494;;;;;;;;;;
"Ansjos";små fat;2;;;;;;;;;;
"Anis";pund;220;;;;;;;;;;
"Akevitt";potter;5;;;;;;;;;;
"Atlask, halv silke";alen;50;;;;;;;;;;
"Atlask i vester";alen;14;;;;;;;;;;
"Båndstaker";stykk;1000;;;;;;;;;;
"Bånd, taft";stykk;32;;;;;;;;;;
"Bånd, taft";alen;928;;;;;;;;;;
"Bånd, atlask";alen;120;;;;;;;;;;
"Bånd, silke";stykk;32;;;;;;;;;;
"Bånd, silke";alen;370;;;;;;;;;;
"Bånd, florett";stykk;161;;;;;;;;;;
"Bånd, florett";alen;90;;;;;;;;;;
"Bånd, lin";stykk;4;;;;;;;;;;
"Bånd, ull";;;;;27;;;;;;;
"Bånd, gangebånd";stykk;4;;;;;;;;;;
"Baftas";stykk;4;;;;;;;;;;
"Baj, alle slags";alen;1387;;;;;;;;;;
"Bendler";dusin;14;;;;;;;;;;
"Bendler";stykk;48;;;;;;;;;;
"Bendler";alen;5796;;;;;;;;;;
"Tørrfisk";pund;13184;;;;;;;;;;
"Betilles";stykk;6;;;;;;;;;;
"Bomull";pund;98;;;;;;;;;;
"Bomullstøy, stripete";;;;;34;;;;;;;
"Bomullstøy, stripete";stykk;5;;;;;;;;;;
"Bomullstøy, stripete";alen;300;;;;;;;;;;
"Bomull, trykt";alen;68;;;;;;;;;;
"Bokhvetegryn";tønner;3;;;;;;;;;;
"Bommesi";stykk;2;;;;;;;;;;
"Bommesi";alen;507;;;;;;;;;;
"Bord, furu";stykk;400;;;;;;;;;;
"Børster, klesbørster";dusin;9;;;;;;;;;;
"Børster, skobørster";dusin;10;;;;;;;;;;
"Bøker";kister;1;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;
"Børser og geværer";stykk;3;;;;;;;;;;
"Blår";pund;3486;;;;;;;;;;
"Blausel";pund;3;;;;;;;;;;
"Blyhvitt";pund;580;;;;;;;;;;
"Blyanter";dusin;7;;;;;;;;;;
"Blikk, fortinnet";ark;100;;;;;;;;;;
"Blomster";dusin;10;;;;;;;;;;
"Blomster";stykk;22;;;;;;;;;;
"Blomster";;;;;6;;;;;;;
"Brasilienholt";pund;400;;;;;;;;;;
"Brennevin, fransk";oksehoder;61;;;;;;;;;;
"Brennevin, fransk";viertels;26;;;;;;;;;;
"Brennevin av korn";anker;121;;;;;;;;;;
"Briller";stykk;34;;;;;;;;;;
"Brisling";tønner;3;;;;;;;;;;
"Pruneller";pund;13;;;;;;;;;;
"Bukgjordgarn";stykk;6;;;;;;;;;;
"Bygg";tønner;961;;;;;;;;;;
"Byggryn";tønner;44;;;;;;;;;;
"Kaffebønner";pund;817;;;;;;;;;;
"Chalon";stykk;8;;;;;;;;;;
"Chalon";alen;349;;;;;;;;;;
"Kallun";tønner;1;1;2;;;;;;;;
"Kanel";pund;6;;;;;;;;;;
"Kantilletagger";stykk;12;;;;;;;;;;
"Kalemank";stykk;8;;;;;;;;;;
"Kalemank";alen;1560;;;;;;;;;;
"Kammerduk";stykk;11;;;;;;;;;;
"Kammerduk";alen;136;;;;;;;;;;
"Garn, kamelgarn";pund;20;;;;;;;;;;
"Garn, kamelgarn";lodd;4;;;;;;;;;;
"Pano canari comis";stykk;1;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;700;;;;;;;;;;
"Kapers";pund;6;;;;;;;;;;
"Kardemomme";pund;3;;;;;;;;;;
"Kattun, blomstrete";alen;2535;;;;;;;;;;
"Kattun, hvitt";stykk;2;;;;;;;;;;
"Cedro";;;;;3;;;;;;;
"Sitroner";stykk;566;;;;;;;;;;
"Kochenille";pund;1;;;;;;;;;;
"Sukker, konfektsukker";pund;173;;;;;;;;;;
"Korinter";pund;1030;;;;;;;;;;
"Kork, propper";pund;24;;;;;;;;;;
"Crisetter";stykk;5;;;;;;;;;;
"Cossianter";alen;380;;;;;;;;;;
"Cossianter eller Makei";stykk;1;;;;;;;;;;
"Damask, silkedamask";alen;72;;;;;;;;;;
"Damask, lindamask";alen;12;;;;;;;;;;
"Draget, med silke i";alen;30;;;;;;;;;;
"Dreiel";alen;164;;;;;;;;;;
"Duccat vekter";stykk;2;;;;;;;;;;
"Dvelk";alen;552;;;;;;;;;;
"Dynevar";stykk;13;;;;;;;;;;
"Dynevar";alen;300;;;;;;;;;;
"Dyner";;;;;10;;;;;;;
"Dyner, med fjær";stykk;19;;;;;;;;;;
"Eddik, vineddik";oksehoder;5;;;;;;;;;;
"Eddik, vineddik";viertels;26;1;2;;;;;;;;
"Eddik, av øl";tønner;5;1;4;;;;;;;;
"Epler";tønner;40;;;;;;;;;;
"Egg";vol;12;;;;;;;;;;
"Erter";tønner;98;;;;;;;;;;
"Everlasting";alen;6;;;;;;;;;;
"Fargetre, raspet";pund;416;;;;;;;;;;
"Fernambuk";pund;90;;;;;;;;;;
"Filer, store";dusin;7;;;;;;;;;;
"Filer, små";dusin;4;;;;;;;;;;
"Filt";alen;379;;;;;;;;;;
"Fingerbøll";dusin;35;;;;;;;;;;
"Fiken";pund;32;;;;;;;;;;
"Fjær";pund;752;;;;;;;;;;
"Fiskeben";pund;16;;;;;;;;;;
"Flesk, røkt";pund;9746;;;;;;;;;;
"Flesk, saltet";pund;611;;;;;;;;;;
"Flor, blomstrete";alen;;1;4;;;;;;;;
"Flor, krus, enkel, bånd";alen;76;;;;;;;;;;
"Flanell";alen;580;;;;;;;;;;
"Flyndre";stykk;6050;;;;;;;;;;
"Fløyel";alen;150;3;4;;;;;;;;
"Frukt, tørre";pund;144;;;;;;;;;;
"Trær, frukttrær";;;;;6;;;;;;;
"Fuglefrø";pund;48;;;;;;;;;;
"Gardinringer";stykk;50;;;;;;;;;;
"Gehenger";stykk;4;;;;;;;;;;
"Glass, drikkeglass";;;;;10;;;;;;;
"Glass, drikkeglass";kister;2;;;;;;;;;;
"Glass, vindusglass";kister;4;;;;;;;;;;
"Gros de Tour";alen;70;;;;;;;;;;
"Hårduk";alen;57;;;;;;;;;;
"Hårduksplater";dusin;6;;;;;;;;;;
"Hårduksplater";par;3;;;;;;;;;;
"Hårpunger";stykk;17;;;;;;;;;;
"Hagl";pund;175;;;;;;;;;;
"Hamp";pund;1098;;;;;;;;;;
"Hamp";sten;8;;;;;;;;;;
"Hansker";dusin;33;;;;;;;;;;
"Hansker";par;2;;;;;;;;;;
"Hatter, vanlige";dusin;21;1;2;;;;;;;;
"Hatter til underoffiserer";stykk;89;;;;;;;;;;
"Hatter med galoner";stykk;8;;;;;;;;;;
"Hatter med galoner";lodd;16;1;8;;;;;;;;
"Hatter, bånd og kramper";lodd;8;5;16;;;;;;;;
"Knapper, hatteknapper";stykk;12;;;;;;;;;;
"Hagefrø";pund;2;;;;;;;;;;
"Hagefrø";esker;2;;;;;;;;;;
"Hagefrø";pakker;1;;;;;;;;;;
"Havre";tønner;173;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;
"Hekter og maljer";ringer;8;;;;;;;;;;
"Hængler";par;1;;;;;;;;;;
"Låser, hengelåser";dusin;28;;;;;;;;;;
"Låser, hengelåser";stykk;2;;;;;;;;;;
"Hester: vallaker";stykk;86;;;;;;;;;;
"Hjemmelagd tøy";;;;;88;;;;;;;
"Hjortetakk";pund;3;;;;;;;;;;
"Hjul";par;2;;;;;;;;;;
"Honningkaker";pund;1850;;;;;;;;;;
"Hopper";stykk;1;;;;;;;;;;
"Vann, Ungarsk hodevann";;;;;18;48;;;;;;
"Verken";stykk;10;;;;;;;;;;
"Verken";alen;135;;;;;;;;;;
"Hvete";tønner;402;;;;;;;;;;
"Hvetemel";tønner;46;1;4;;;;;;;;
"Luer av ull";dusin;72;;;;;;;;;;
"Luer av ull";stykk;1;;;;;;;;;;
"Humle";pund;1215;;;;;;;;;;
"Huder, råhud";stykk;8;;;;;;;;;;
"Huder, tørket";stykk;15;;;;;;;;;;
"Husgeråd eller flyttegods";en del;;;;;;;;;;;
"Lin";pund;4603;;;;;;;;;;
"Olje, jasminolje";;;;;11;;;;;;;
"Kakkelovner, jern";stykk;19;;;;;;;;;;
"Kakkelovner, jern";pund;5248;;;;;;;;;;
"Jern, stangjern";pund;7680;;;;;;;;;;
"Jern, spon";pund;320;;;;;;;;;;
"Jern, i arbeid";pund;113;;;;;;;;;;
"Instrumenter";;;;;11;;;;;;;
"Ingefær";pund;84;;;;;;;;;;
"Ingefær, syltet";pund;13;;;;;;;;;;
"Indigo";pund;75;;;;;;;;;;
"Isenfarge";pund;20;;;;;;;;;;
"Kål";skokk;4;;;;;;;;;;
"Kål";stykk;6;;;;;;;;;;
"Kalk";lester;17;;;;;;;;;;
"Kamelot";stykk;1;;;;;;;;;;
"Kamelot";alen;2833;;;;;;;;;;
"Kammer";dusin;34;1;2;;;;;;;;
"Kirsey";alen;1341;;;;;;;;;;
"Kjøtt, saltet";tønner;54;1;2;;;;;;;;
"Kjøtt, røkt";pund;870;;;;;;;;;;
"Klede";alen;1572;;;;;;;;;;
"Klippfisk";pund;3188;;;;;;;;;;
"Knapper av metall";gross;167;1;2;;;;;;;;
"Knapper av glass";gross;4;;;;;;;;;;
"Knapper av kokosnøtt";gross;6;;;;;;;;;;
"Kniver";dusin par;15;;;;;;;;;;
"Kniver, pennekniver";dusin;6;;;;;;;;;;
"Kniver, barberkniver";dusin;1;;;;;;;;;;"barberkniv"
"Kniplinger, av silke";stykk;11;;;;;;;;;;
"Kniplinger, tråd";alen;1100;;;;;;;;;;
"Kniplinger, vevde";stykk;11;;;;;;;;;;
"Kjønrøk";tasker;120;;;;;;;;;;
"Spillkort";gross;1;;;;;;;;;;
"Spillkort";dusin;6;;;;;;;;;;
"Krep, svart";alen;12;;;;;;;;;;
"Krutt";pund;150;;;;;;;;;;
"Kramsøm";stykk;17000;;;;;;;;;;
"Kolje";tønner;5;1;2;;;;;;;;
"Lakk";pund;8;3;4;;;;;;;;
"Laurbær";pund;2;;;;;;;;;;
"Skinn, lam";deker;10;;;;;;;;;;
"Skinn, lam";stykk;8;;;;;;;;;;
"Laks, saltet";tønner;1;;;;;;;;;;
"Laks, røkt";stykk;65;;;;;;;;;;
"Laks, saltet";fjerdinger;1;1;2;;;;;;;;
"Ligatur";stykk;5;1;2;;;;;;;;
"Lerret, vahrendorf";stykk;8;1;2;;;;;;;;
"Lerret, vahrendorf";alen;50;;;;;;;;;;
"Lerret, bielefeld";stykk;142;;;;;;;;;;
"Lerret, sleslerret";skokk;41;1;2;;;;;;;;
"Lerret, sleslerret";alen;966;;;;;;;;;;
"Lerret, hjemmelagd";pakker;1;;;;;;;;;;
"Lerret, vanlig";alen;2047;;;;;;;;;;
"Lerret, forlerret, farget,";alen;736;;;;;;;;;;
"Lerret, glanset";alen;9;;;;;;;;;;
"Lerret, grovt";ruller;4;;;;;;;;;;
"Lerret, trykt";alen;24;;;;;;;;;;
"Lær, beredt";stykk;46;;;;;;;;;;
"Lim, alle slag";pund;50;;;;;;;;;;
"Linninger";dusin;1;;;;;;;;;;
"Lys av voks";pund;12;;;;;;;;;;
"Lys, talglys";pund;744;;;;;;;;;;
"Sakser, lysesakser";dusin;3;1;2;;;;;;;;
"Løk";rep;3;;;;;;;;;;
"Lykter";stykk;4;;;;;;;;;;
"Malt";tønner;3365;;;;;;;;;;
"Mandler";pund;100;;;;;;;;;;
"Mannagryn";pund;32;;;;;;;;;;
"Mansjetter";par;2;;;;;;;;;;
"Makrell";tønner;32;3;4;;;;;;;;
"Messing, i arbeid";pund;1;;;;;;;;;;
"Vektskåler, messing";par;1;;;;;;;;;;
"Mønje";pund;20;;;;;;;;;;
"Mjød";tønner;22;;;;;;;;;;
"Mjød";anker;3;;;;;;;;;;
"Murstein";stykk;29200;;;;;;;;;;
"Multum";alen;563;1;4;;;;;;;;
"Muskatt";pund;6;;;;;;;;;;
"Muskattblomme";pund;4;;;;;;;;;;
"Synåler";hundrede;10600;;;;;;;;;;
"Knappenåler";dusin;17;;;;;;;;;;
"Knappenåler";brev;9;;;;;;;;;;
"Nanking";stykk;1;;;;;;;;;;
"Nakker";tønner;23;;;;;;;;;;
"Nattrøyer";stykk;7;;;;;;;;;;
"Nettelduk";;;;;10;;;;;;;
"Nettelduk";stykk;4;;;;;;;;;;
"Nettelduk";alen;86;;;;;;;;;;
"Nelliker";pund;3;;;;;;;;;;
"Noppenhvitt";stykk;16;;;;;;;;;;
"Noppenhvitt";alen;70;;;;;;;;;;
"Skjørt, noppenhvitt";alen;10;;;;;;;;;;
"Nonnenskjær";stykk;31;;;;;;;;;;
"Nonnenskjær";alen;148;;;;;;;;;;
"Nürnbergervarer";;;;;15;;;;;;;
"Olje, lin";anker;3;1;4;;;;;;;;
"Olje, lin";amer;2;;;;;;;;;;
"Oliven";pund;27;;;;;;;;;;
"Ost";pund;16759;;;;;;;;;;
"Øl, engelsk";anker;3;1;2;;;;;;;;
"Pano comprido";stykk;16;;;;;;;;;;
"Parchel";stykk;2;;;;;;;;;;
"Bånd, parykkbånd";stykk;2;;;;;;;;;;
"Palentiner";stykk;10;;;;;;;;;;
"Papir";ris;11;1;2;;;;;;;;
"Pepper";pund;40;;;;;;;;;;
"Pepperot";pund;32;;;;;;;;;;
"Pepperkaker";pund;13;;;;;;;;;;
"Penge- og nålehus";dusin;3;1;2;;;;;;;;
"Perletagger";stykk;16;;;;;;;;;;
"Perlegryn";pund;75;;;;;;;;;;
"Pies";;;;;5;;;;;;;
"Planker, eik";tylfter;8;1;2;;;;;;;;
"Plysj, linplysj";alen;22;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;
"Pordesoy";alen;22;;;;;;;;;;
"Poppentøy";;;;;51;;;;;;;
"Pottemakerarbeid";skokk;8;;;;;;;;;;
"Pundlær";huder;71;;;;;;;;;;
"Pudder";pund;175;;;;;;;;;;
"Pølser";tønner;2;1;4;;;;;;;;
"Rogn";fjerdinger;2;;;;;;;;;;
"Rask";alen;1531;;;;;;;;;;
"Rekling";pund;36;;;;;;;;;;
"Ridetrinser";stykk;6;;;;;;;;;;
"Risengryn";pund;648;;;;;;;;;;
"Rug";tønner;1672;;;;;;;;;;
"Rosiner";kvartinger;1;;;;;;;;;;
"Rosiner";pund;246;;;;;;;;;;
"Rokke, tørr";stykk;4;;;;;;;;;;
"Salt, spansk";tønner;12;;;;;;;;;;
"Salt, fransk";lester;29;;;;;;;;;;
"Salt, fransk";tønner;14;;;;;;;;;;
"Sadler, ridesadler";stykk;12;;;;;;;;;;
"Safran";pund;2;;;;;;;;;;
"Sajet";alen;335;;;;;;;;;;
"Sarduk";alen;140;;;;;;;;;;
"Sars";alen;222;;;;;;;;;;
"Sakser";dusin;37;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;12;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;3;;;;;;;;;;
"Såpe, hvit";pund;100;;;;;;;;;;
"Sild, saltet";tønner;619;1;2;;;;;;;;
"Sild, røkt";tønner;7;;;;;;;;;;
"Sølverglød";pund;6;;;;;;;;;;
"Taft, silke";alen;102;;;;;;;;;;
"Silke";pund;26;;;;;;;;;;
"Silke";lodd;2;1;2;;;;;;;;
"Lisser, silke";;;;;;48;;;;;;
"Snorer, silkesnorer";stykk;4;;;;;;;;;;
"Sirs";stykk;20;;;;;;;;;;
"Sirup";pund;4556;;;;;;;;;;
"Sirup av hylleblomster";kanner;4;;;;;;;;;;"Usikker på mengden her"
"Skedevann";;;;;3;48;;;;;;
"Skjørt, broderte";stykk;2;;;;;;;;;;
"Bånd, skulderbånd av gull";stykk;6;;;;;;;;;;
"Sko";par;187;;;;;;;;;;
"Slipesteiner";stykk;12;;;;;;;;;;
"Smør";tønner;4;;;;;;;;;;
"Smør";pund;8796;;;;;;;;;;
"Snørelisser";dusin;116;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;
"Seilduk";alen;20;;;;;;;;;;
"Speil";;;;;25;;;;;;;
"Speil, små";dusin;1;;;;;;;;;;
"Spenner, jern";stykk;1200;;;;;;;;;;
"Spenner, metall";dusin;27;1;2;;;;;;;;
"Spansk grønn";pund;23;;;;;;;;;;
"Spinnerokker";stykk;36;;;;;;;;;;
"Spiker, dobbelte nagler";stykk;32500;;;;;;;;;;
"Spiker, enkelte";stykk;40650;;;;;;;;;;
"Spiker, 3 tommer";stykk;15000;;;;;;;;;;
"Spiker, 4 tommer";stykk;11000;;;;;;;;;;
"Spiker, 5 tommer";stykk;1000;;;;;;;;;;
"Spiker, 6 tommer";stykk;500;;;;;;;;;;
"Stål";pund;200;;;;;;;;;;
"Ståltråd";pund;61;;;;;;;;;;
"Steinkull";lester;40;;;;;;;;;;
"Potter, steinpotter";stykk;16;;;;;;;;;;
"Stivelse";pund;793;;;;;;;;;;
"Støvkoster";stykk;2;;;;;;;;;;
"Strenger";bunter;34;;;;;;;;;;
"Stoler, av gulllær";stykk;12;;;;;;;;;;
"Stoler, guld læders, lehne stole";stykk;2;;;;;;;;;;
"Stoler, ruslær";stykk;6;;;;;;;;;;
"Stuter, levende";stykk;23;;;;;;;;;;
"Strømper av ull til menn";dusin;27;;;;;;;;;;
"Strømper av ull til menn";par;5;;;;;;;;;;
"Strømper av ull til damer";dusin;14;;;;;;;;;;
"Strømper av silke til menn";dusin;5;;;;;;;;;;
"Strømper av silke til menn";par;8;;;;;;;;;;
"Strømper av silke til damer";dusin;5;;;;;;;;;;
"Strømper av silke til damer";par;4;;;;;;;;;;
"Bånd, strømpebånd";gross;2;;;;;;;;;;
"Bånd, strømpebånd";stykk;6;;;;;;;;;;
"Sukker, kanarisukker";pund;1478;;;;;;;;;;
"Sukker, raffinade";pund;208;;;;;;;;;;
"Sukker, melis";pund;29;;;;;;;;;;
"Sukker, diverse";pund;911;;;;;;;;;;
"Sukker, kandissukker";pund;1102;;;;;;;;;;
"Sukker, puddersukker";pund;152;;;;;;;;;;
"Sukkerdun";alen;24;;;;;;;;;;
"Søm, hollandsk";pund;100;;;;;;;;;;
"Søm, hollandsk";stykk;16000;;;;;;;;;;
"Svisker";pund;950;;;;;;;;;;
"Svellinger";stykk;40;;;;;;;;;;
"Svamp";pund;1;;;;;;;;;;
"Porselen, tallerkener";stykk;12;;;;;;;;;;
"Talg";pund;6364;;;;;;;;;;
"Takstein";stykk;56800;;;;;;;;;;
"Tapeter";;;;;58;;;;;;;
"Punger, taskepunger";stykk;9;;;;;;;;;;
"Te, bohe";kister;1;;;;;;;;;;
"Te, bohe";pakker;1;;;;;;;;;;
"Te, bohe";pund;742;;;;;;;;;;
"Te, grønn";pund;6;;;;;;;;;;
"Kopper, tekopper";par;24;;;;;;;;;;
"Tebord";stykk;1;;;;;;;;;;
"Teskjeer";dusin;4;;;;;;;;;;
"Tinn, i arbeid";pund;50;;;;;;;;;;
"Tobakk, spunnet";pund;16700;;;;;;;;;;
"Tobakk, karvet";pund;160;;;;;;;;;;
"Tobakk, snus";pund;13;;;;;;;;;;
"Tobakk, rapé, grov";pund;38;;;;;;;;;;
"Tobakk, fin";pund;6;;;;;;;;;;
"Dåser, tobakksdåser";dusin;15;;;;;;;;;;
"Piper, tobakkspiper";stykk;8;;;;;;;;;;
"Piper, tobakkspiper";gross;17;;;;;;;;;;
"Piper, tobakkspiper";dusin;6;;;;;;;;;;
"Torsk, salt";tønner;60;1;2;;;;;;;;
"Tørklær, lerret, vanlige";dusin;144;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;10;;;;;;;;;;
"Tørklær, silke";dusin;15;;;;;;;;;;
"Tørklær, silke";stykk;10;;;;;;;;;;
"Tørklær, hvitsømmede";;;;;16;;;;;;;
"Tørklær, hvitsømmede";dusin;;3;4;;;;;;;;
"Tauverk";pund;6464;;;;;;;;;;
"Tråd";pund;67;1;2;;;;;;;;
"Tran";tønner;18;1;4;;;;;;;;
"Tran";anker;1;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;3;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;6;;;;;;;;;;
"Alling, 10 alen";tylfter;8;;;;;;;;;;
"Alling, 7 alen";tylfter;12;;;;;;;;;;
"Trilles";stykk;1;;;;;;;;;;
"Trippels";pund;10;;;;;;;;;;
"Tvebakker";tønner;172;;;;;;;;;;
"Urverk";;;;;30;;;;;;;
"Urverk, redskap";noe gammelt;;;;;;;;;;;
"Uldrian";pund;2;;;;;;;;;;
"Ull";pund;400;;;;;;;;;;
"Karder, ullkarder";dusin;15;;;;;;;;;;
"Karder, ullkarder";par;4;;;;;;;;;;
"Olmerduk";stykk;8;;;;;;;;;;
"Olmerduk";alen;265;;;;;;;;;;
"Umbra";pund;10;;;;;;;;;;
"Vadmel";alen;114;;;;;;;;;;
"Valnøtter";stykk;6000;;;;;;;;;;
"Vanter, ull";dusin;14;;;;;;;;;;
"Voksduker, til tebord";stykk;7;;;;;;;;;;
"Voksduk";stykk;25;;;;;;;;;;
"Voksduk";alen;72;;;;;;;;;;
"Vifter";stykk;24;;;;;;;;;;
"Vitriol, jernvitriol";pund;100;;;;;;;;;;
"Vin, fransk";oksehoder;69;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;
"Vin, fransk";dusin buteljer;5;;;;;;;;;;
"Vin, bourgogne";buteljer;12;;;;;;;;;;
