Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Brasil mengde hele";"Brasil mengde teller";"Brasil mengde nevner";"Brasil daler";"Brasil skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"De joniske øyer mengde hele";"De joniske øyer mengde teller";"De joniske øyer mengde nevner";"De joniske øyer daler";"De joniske øyer skilling";"Den Sardinske stat mengde hele";"Den Sardinske stat mengde teller";"Den Sardinske stat mengde nevner";"Den Sardinske stat daler";"Den Sardinske stat skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Gibraltar mengde hele";"Gibraltar mengde teller";"Gibraltar mengde nevner";"Gibraltar daler";"Gibraltar skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kirkestaten mengde hele";"Kirkestaten mengde teller";"Kirkestaten mengde nevner";"Kirkestaten daler";"Kirkestaten skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Østerike mengde hele";"Østerike mengde teller";"Østerike mengde nevner";"Østerike daler";"Østerike skilling";"Østersjøen mengde hele";"Østersjøen mengde teller";"Østersjøen mengde nevner";"Østersjøen daler";"Østersjøen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ben";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;3040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1041362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Berberisrøtter";pund;366;;;;;;;;;;;;;;;;;;;;;;;;;1920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;444;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt og mykt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;682;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;200;;;;;500;;;;;;;;;;;;;;;1919;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukseseler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";potter;;;;;;;;;;;;;;;;;;;;;;;;;;684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";potter;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
