Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;2360;;;;;;;;;;
"Fisk, saltet";tønner;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;2856;;;;;;;;;;10584;1;2;;;2318;;;;;;;;;;
"Fjær";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";mattesekker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Klippfisk";våger;1164;;;;;14864;;;;;12204;1;2;;;;;;;;;;;;;
"Klippnakker";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Laks, saltet";anker;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rekling, laks";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Laksebuker";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;10;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kveite, salted";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hellefisk, tørr";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rav og rekling";bundter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;100;1;3;;;;;;;;;;;;;
"Skinn, kalv";bundter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;1111;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;229;;;;;;;;;;;;;;;
"Skinn, hvalross";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Skinn, sel";stykk;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Skinn, sel";bundter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;23;1;2;;;;;;;;480;1;2;;;16;;;;;;;;;;
"Ullvarer";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
