Vare;Enhet;Mengde;"1795-01-01";;"1795-01-31";;"1795-02-01";;"1795-02-28";;"1795-03-01";;"1795-03-31";;"1795-04-01";;"1795-04-30";;"1795-05-01";;"1795-05-31";;"1795-06-01";;"1795-06-30";;"1795-07-01";;"1795-07-31";;"1795-08-01";;"1795-08-31";;"1795-09-01";;"1795-09-30";;"1795-10-01";;"1795-10-31";;"1795-11-01";;"1795-11-30";;"1795-12-01";;"1795-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;48;;;3;64 8/25;;;3;72;;;4;0;;;3;79 17/25;;;3;79 17/25;;;3;64 8/25;;;4;0;;;4;24;;;3;72;;;;;;;4;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";2;72;;;2;31 17/25;;;3;16 8/25;;;;;;;3;16 8/25;;;3;31 17/25;;;3;0;;;3;40 8/25;;;3;55 17/25;;;3;16 8/25;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";3;16 8/25;;;3;31 17/25;;;3;48;;;3;64 8/25;;;3;48;;;3;48;;;3;48;;;3;64 8/25;;;4;0;;;3;48;;;3;0;;;3;48;;;
"BARLEY [BYGG] - Mecklenburg or Polish - A2_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;8;48;;;8;0;;;10;72;;;;;;;8;0;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_1";"tønner";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;28;0;;;28;0;;;28;0;;;28;0;;;32;0;;;30;0;;;27;0;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;48;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;
"COAL [KULL] - Coal Newcastle - P2_1";"tønner";"1";;88 8/25;;;1;0;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";12;0;;;13;0;;;13;0;;;14;0;;;;;;;16;0;;;17;72;;;18;0;;;18;0;;;19;24;;;20;0;;;20;0;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";9;0;;;9;0;;;10;0;;;12;48;;;12;48;;;13;0;;;13;72;;;13;24;;;13;31 17/25;;;13;72;;;16;0;;;17;0;;;
"FISH OIL [TRAN] - Train oil Greenland - M1_7";"tønner";"1";18;0;;;15;0;;;15;0;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Baltic lin - L6_1";"våger";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;7;0;;;6;0;;;7;0;;;
"FLAX [LIN] - Flax Heede (coarse) lin Heede - L6_2";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;48;;;1;31 17/25;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Bream brasme - D6_4";"tønner";"1";4;0;;;4;0;;;4;0;;;4;48;;;4;0;;;3;64 8/25;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Cod large (spring) torsk - D6_1";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;48;;;;;;;;;;;;;;;;;;;;;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Cod small (autumn) torsk - D6_2";"tønner";"1";4;48;;;4;48;;;4;48;;;5;0;;;4;0;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Ling salted lange - D6_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;;;;;5;0;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Salmon salted laks - D6_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;9 123/125;;;;11 1/25;;;;14 122/125;;;;12;;;;12;;;;12;;;;12 12/25;;;;12 12/25;;;;12;;;;12;;;;12 24/25;;;;12 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;17 59/125;;;;17 59/125;;;;16 124/125;;;;16 124/125;;;;16 124/125;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small interior innlandsk bukkeskinn - I4_4";"pund";"1";;7 1/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;;7 121/125;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordland Nordlandsk bukkeskinn - I4_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";6;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"HEMP [HAMP] - Hemp Drojaner - L5_4";"våger";"1";2;48;;;2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;79 17/25;;;2;79 17/25;;;2;64 8/25;;;2;79 17/25;;;2;48;;;3;16 8/25;;;3;16 8/25;;;3;16 8/25;;;
"HEMP [HAMP] - Hemp Heede - L5_6";"våger";"1";1;24;;;1;24;;;1;24;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;
"HEMP [HAMP] - Hemp Pass - L5_5";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;48;;;2;31 17/25;;;2;31 17/25;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;16 8/25;;;3;16 8/25;;;3;31 17/25;;;3;31 17/25;;;3;48;;;3;48;;;3;48;;;3;64 8/25;;;3;55 17/25;;;4;16 8/25;;;4;16 8/25;;;4;16 8/25;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";3;0;;;3;0;;;3;16 8/25;;;3;16 8/25;;;3;31 17/25;;;3;31 17/25;;;3;31 17/25;;;3;48;;;3;40 8/25;;;4;0;;;4;0;;;4;0;;;
"HERRING [SILD] - Norland Herring C Nordlandssild - D5_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;3;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Norland Herring K Nordlandssild - D5_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;48;;;5;48;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Norland Herring M Nordlandssild - D5_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring C sommersild - D5_3";"tønner";"1";3;0;;;3;0;;;3;0;;;3;48;;;;;;;3;48;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";6;48;;;6;48;;;6;48;;;7;0;;;;;;;7;0;;;;;;;6;0;;;6;48;;;7;24;;;6;55 17/25;;;6;0;;;
"HERRING [SILD] - Summer herring M sommersild - D5_2";"tønner";"1";4;48;;;4;48;;;4;48;;;5;0;;;;;;;5;0;;;;;;;4;48;;;5;0;;;5;0;;;4;48;;;4;0;;;
"HOPS [HUMLE] - Flanders - F9_1";"våger";"1";10;48;;;10;48;;;11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;7;48;;;9;0;;;6;0;;;6;0;;;6;0;;;
"HOPS [HUMLE] - Rehberg - F9_2";"våger";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;3;48;;;4;0;;;3;0;;;3;0;;;3;0;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;1;79 17/25;;;1;79 17/25;;;1;64 8/25;;;1;79 17/25;;;1;79 17/25;;;1;79 17/25;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;15;0;;;13;0;;;13;0;;;13;0;;;
"LINEN GOODS [LINVARER] - Sailcloth Lübeck seilduk - L7_2";"stykk";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;12;0;;;11;0;;;12;0;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";16;0;;;16;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;20;0;;;22;0;;;20;0;;;20;0;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";3;16 8/25;;;3;0;;;3;31 17/25;;;3;31 17/25;;;3;48;;;3;48;;;3;31 17/25;;;3;48;;;3;16 8/25;;;;;;;2;79 17/25;;;;;;;
"MALT [MALT] - Malt Danish Zealand - G2_4";"tønner";"1";3;31 17/25;;;3;48;;;3;48;;;3;64 8/25;;;;;;;3;79 17/25;;;3;64 8/25;;;3;79 17/25;;;3;40 8/25;;;3;0;;;;;;;3;31 17/25;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;16 8/25;;;3;79 17/25;;;3;31 17/25;;;3;31 17/25;;;3;64 8/25;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;16 8/25;;;2;24;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;40 8/25;;;2;40 8/25;;;2;48;;;2;48;;;2;40 8/25;;;2;48;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";4;31 17/25;;;4;31 17/25;;;4;48;;;;;;;4;64 8/25;;;5;48;;;5;0;;;5;24;;;4;64 8/25;;;4;24;;;4;0;;;3;31 17/25;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;2;48;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;0;;;4;16 8/25;;;4;16 8/25;;;;;;;;;;;5;0;;;5;31 17/25;;;6;72;;;;;;;6;0;;;5;0;;;6;0;;;
"RYE [RUG] - Danish (Jutland) - A1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;72;;;7;0;;;8;0;;;6;48;;;;;;;;;;;
"RYE [RUG] - Danish (Lolland) - A1_5";"tønner";"1";;;;;;;;;;;;;;;;;4;31 17/25;;;4;16 8/25;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";5;0;;;5;0;;;5;0;;;5;79 17/25;;;6;0;;;6;0;;;6;48;;;;;;;8;72;;;;;;;;;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;6;0;;;7;24;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";2;0;;;2;0;;;2;16 8/25;;;2;31 17/25;;;;;;;2;64 8/25;;;3;0;;;3;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";2;12;;;2;16 8/25;;;2;16 8/25;;;2;0;;;1;88 8/25;;;2;31 17/25;;;2;40 8/25;;;2;40 8/25;;;2;31 17/25;;;1;88 8/25;;;2;16 8/25;;;2;16 8/25;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";1;79 17/25;;;;;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";2;0;;;2;0;;;2;16 8/25;;;2;31 17/25;;;;;;;2;48;;;3;0;;;;;;;3;48;;;2;64 8/25;;;2;31 17/25;;;2;16 8/25;;;
"SHEEPSKIN [SAUESKINN] - Sheepskin - I3_1";"deger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;16 8/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";19;48;;;20;48;;;22;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;25;0;;;25;0;;;24;0;;;25;0;;;
"SPIRITS [BRENNEVIN] - Grain spirits Flensburg - G1_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;25;0;;;;;;;25;0;;;26;0;;;25;0;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;;;;;11;0;;;
"SPIRITS [BRENNEVIN] - Wine Bordeaux red - G1_19";"oksehoder";"1";60;0;;;60;0;;;45;0;;;45;0;;;45;0;;;50;0;;;50;0;;;48;0;;;48;0;;;40;0;;;45;0;;;50;0;;;
"SPIRITS [BRENNEVIN] - Wine white - G1_20";"oksehoder";"1";40;0;;;45;0;;;35;0;;;35;0;;;35;0;;;40;0;;;45;0;;;38;0;;;38;0;;;35;0;;;35;0;;;40;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";1;51 21/25;;;1;55 17/25;;;1;55 17/25;;;1;64 8/25;;;1;64 8/25;;;;;;;;;;;1;55 17/25;;;1;55 17/25;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Small and inferior - D1_2";"våger";"1";;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;;;;;;;;1;0;;;;79 17/25;;;1;0;;;;79 17/25;;;;79 17/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;51 21/25;;;;51 21/25;;;;51 21/25;;;;48;;;;51 21/25;;;;51 21/25;;;;51 21/25;;;;51 21/25;;;;51 21/25;;;;60;;;;51 21/25;;;;55 17/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;72;;;;72;;;;72;;;;68 4/25;;;;72;;;;72;;;;72;;;;72;;;;72;;;;79 17/25;;;;75 21/25;;;;88 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";1;31 17/25;;;1;24;;;1;16 8/25;;;1;16 8/25;;;1;24;;;1;24;;;1;24;;;1;24;;;1;40 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;16 8/25;;;3;24;;;3;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";1;0;;;1;0;;;;79 17/25;;;;;;;;79 17/25;;;;79 17/25;;;;64 8/25;;;;72;;;;;;;;79 17/25;;;;79 17/25;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;3 21/25;;;1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;3 21/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk Hamburg - D3_15";"våger";"1";1;0;;;1;0;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk lübsk - D3_14";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;55 17/25;;;1;55 17/25;;;1;48;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Middelfisk Hamburg - D3_16";"våger";"1";;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær sunnmørsk - D3_17";"våger";"1";1;0;;;1;3 21/25;;;1;0;;;1;0;;;1;0;;;1;0;;;1;5 19/25;;;1;5 19/25;;;1;7 17/25;;;1;16 8/25;;;1;7 17/25;;;1;3 21/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";1;16 8/25;;;1;16 8/25;;;1;0;;;1;0;;;;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;1;7 17/25;;;1;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";1;3 21/25;;;1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;;88 8/25;;;1;7 17/25;;;1;7 17/25;;;1;16 8/25;;;1;16 8/25;;;1;7 17/25;;;1;7 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk lübsk - D3_8";"våger";"1";1;20 4/25;;;1;20 4/25;;;1;20 4/25;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;72;;;;64 8/25;;;;64 8/25;;;;64 8/25;;;;64 8/25;;;;64 8/25;;;;72;;;;72;;;;64 8/25;;;;72;;;;64 8/25;;;;64 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;0;;;1;7 17/25;;;1;7 17/25;;;1;27 21/25;;;1;12;;;1;7 17/25;;;1;7 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk lübsk - D3_11";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;55 17/25;;;1;55 17/25;;;1;48;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;16 8/25;;;2;48;;;3;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;2;31 17/25;;;2;31 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;55 17/25;;;;62 2/5;;;;62 2/5;;;;88 8/25;;;;92 4/25;;;;84;;;;79 17/25;;;;88 8/25;;;;92 4/25;;;;88 8/25;;;1;7 17/25;;;1;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;55 17/25;;;;62 2/5;;;;62 2/5;;;;88 8/25;;;;92 4/25;;;;84;;;;79 17/25;;;;88 8/25;;;;92 4/25;;;;92 4/25;;;1;16 8/25;;;1;16 8/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager & utskudd - D2_3";"våger";"1";;24;;;;24;;;;24;;;;51 21/25;;;;48;;;;48;;;;48;;;;48;;;;31 17/25;;;;31 17/25;;;;48;;;;48;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;1 23/25;;;1;0;;;1;0;;;1;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling gemein - D2_14";"våger";"1";;64 8/25;;;;64 8/25;;;;64 8/25;;;;64 8/25;;;;55 17/25;;;;55 17/25;;;;;;;;64 8/25;;;;64 8/25;;;;64 8/25;;;;48;;;;64 8/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;24;;;1;24;;;1;20 4/25;;;1;31 17/25;;;1;24;;;1;20 4/25;;;1;20 4/25;;;1;24;;;1;36;;;1;31 17/25;;;1;40 8/25;;;1;64 8/25;;;
"TALLOW [TALG] - Tallow - M3_1";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;23;0;;;25;0;;;26;0;;;26;0;;;26;0;;;28;0;;;24;0;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";4;72;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;5;48;;;5;48;;;5;24;;;4;64 8/25;;;4;64 8/25;;;
"TOBACCO [TOBAKK] - One pund from tobacco chest - G3_4";"pund";"1";;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;;14 2/125;;;
"TOBACCO [TOBAKK] - Tobacco European - G3_3";"våger";"1";2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";3;79 17/25;;;3;79 17/25;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;24;;;4;24;;;4;24;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;5;31 17/25;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";7;48;;;7;0;;;7;0;;;7;0;;;7;48;;;7;48;;;7;48;;;8;24;;;9;31 17/25;;;10;0;;;9;0;;;9;0;;;
"WHEAT [HVETE] - Polish red - A3_5";"tønner";"1";6;48;;;6;0;;;6;0;;;6;48;;;6;48;;;7;0;;;7;16 8/25;;;8;0;;;8;31 17/25;;;9;0;;;7;0;;;8;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
