Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";anker;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Angler og hekter";;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;9;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Bjelker";tylfter;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;;;;;;504;;;;;;;;;;;;;;;;;;;;
"Blauholt";pund;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;5248;;;;;;;;;;;;;;;;;;;;
"Bord";tylfter;5637;;;;;;;;;;840;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;;;;;;;;;;;312;;;;;;;;;;160;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";dunker;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;21;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Brød";tønner;6;1;2;;;;;;;;;;;;;;;;;;403;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";pund;;;;;;;;;;;;;;;;972;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;3684;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;683;1;2;;;;;;;;226;;;;;;;;;;
"Båter";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;51;;;;;40;;;;;26;;;;;;;;;;;;;;;;;;;;
"Erter, fremmede";tønner;;;;;;;;;;;;;;;;;;;;;35;3;4;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;1440;;;;;;;;;;;;;;;;;;;;;;;;;792;;;;;;;;;;;;;;;
"Flyndre";stykk;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;7200;;;;;21278;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;24;5;8;;;;;;;;;;;;;;;;;;;;;;;19;1;2;;;;;;;;;;;;;
"Hatter, laget lokalt";dusin;;;;;;;;;;;;;;;;1;3;4;;;49;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;16;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;415;;;;;150;;;;;392;;;;;;;;;;;;;;;;;;;;
"Havre, norsk";tønner;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;
