Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;"1750-12-01";;"1750-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;72;;;3;0;;;
"Rug";"tønner";"1";3;24;;;3;0;;;2;48;;;2;0;;;2;24;;;2;48;;;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;24;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;48;;;1;48;;;1;48;;;1;24;;;1;16;;;1;12;;;1;8;;;1;12;;;1;12;;;1;48;;;
"Malt";"tønner";"1";2;24;;;2;24;;;1;72;;;1;48;;;1;48;;;1;24;;;1;16;;;1;12;;;1;8;;;1;12;;;1;12;;;1;48;;;
"Havre";"tønner";"1";1;36;;;1;36;;;1;24;;;1;24;;;1;24;;;;80;;;;84;;;;80;;;;80;;;;72;;;;72;;;1;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;72;;;2;72;;;2;72;;;2;48;;;2;24;;;2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;24;;;3;24;;;3;48;;;3;72;;;
"Gryn, bygg og havre";"tønner";"1";4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;0;;;2;24;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;;;;;19;0;;;19;48;;;20;0;;;20;0;;;18;0;;;20;0;;;
"Ost";"skippund";"1";13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;;;;;13;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";24;0;;;20;0;;;20;0;;;24;0;;;24;0;;;;;;;24;0;;;29;0;;;29;0;;;29;48;;;28;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";9;72;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";7;72;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";7;72;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";5;72;;;5;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Ligger i mappen for 1751";;;;;
