Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Apotekervarer";kurver;;;;;;1;;;;;;;;;;"""Apotequer Vahre her preparerede udj een Kurv"""
"Blandingskorn";tønner;;;;;;276;;;;;;;;;;
"Bord, furu, a 5 til 6 riksdaler per 100";stykk;;;;;;400;;;;;;;;;;
"Bord, furu, a 4 til 5 riksdaler per 100";stykk;;;;;;300;;;;;;;;;;
"Bord, furu, a 3 til 4 riksdaler per 100";stykk;;;;;;1672;;;;;;;;;;
"Bord, furu, a 2 til 3 riksdaler per 100";stykk;;;;;;150;;;;;;;;;;
"Bord, furu, a 10 til 11 ort per 100";stykk;;;;;;50;;;;;;;;;;
"Brynestein";stykk;;;;;;1200;;;;;;;;;;
"Bygg";tønner;;;;;;576;;;;;;;;;;
"Skinn, karduan";pakker;;;;;;6;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;118;;;;;;;;;;
"Dun";pund;;;;;;24;;;;;;;;;;
"Fjær";pund;;;;;;24;;;;;;;;;;
"Husgeråd eller flyttegods";en del;;;;;;1;;;;;;;;;;
"Flesk, røkt";pund;;;;;;35;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;274;;;;;;;;;;
"Byggryn";tønner;;;;;;2;1;2;;;;;;;;
"Hatter";stykk;;;;;;70;;;;;;;;;;
"Havre";tønner;;;;;;236;;;;;;;;;;
"Havregryn";tønner;;;;;;;7;16;;;;;;;;
"Havremel";tønner;;;;;;5;;;;;;;;;;
"Hvalspekk";oksehoder;;;;;;4;;;;;;;;;;
"Hvalspekk";tønner;;;;;;3;1;2;;;;;;;;
"Jern";pund;;;;;;1312;;;;;;;;;;
"Kakkelovner";skippund;;;;;;2;1;2;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;82;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;3892;;;;;;;;;;
"Klippfisk";pund;;;;;;19012;;;;;;;;;;
"Kringler og kavringer";tønner;;;;;;;3;4;;;;;;;;
"Laks, saltet";lester;;;;;;5;;;;;;;;;;
"Laks, saltet";tønner;;;;;;3;;;;;;;;;;
"Laks, røkt";stykk;;;;;;256;;;;;;;;;;
"Lerret, grovt";alen;;;;;;3094;;;;;;;;;;
"Lær";huder;;;;;;73;;;;;;;;;;
"Skinn, mår";stykk;;;;;;4;;;;;;;;;;
"Malt";tønner;;;;;;141;1;2;;;;;;;;
"Malt";tønner;;;;;;1;;;;;;;;;;
"Makrell";lester;;;;;;14;;;;;;;;;;
"Makrell";tønner;;;;;;7;3;4;;;;;;;;
"Skinn, oter";stykk;;;;;;5;;;;;;;;;;
"Rug";tønner;;;;;;76;;;;;;;;;;
"Rug, malt";tønner;;;;;;8;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;17;;;;;;;;;;
"Seilduk";stykk;;;;;;7;;;;;;;;;;
"Sild, saltet";lester;;;;;;214;;;;;;;;;;
"Sild, saltet";tønner;;;;;;9;3;4;;;;;;;;
"Sild, røkt";tønner;;;;;;6;1;2;;;;;;;;
"Smør";pund;;;;;;276;;;;;;;;;;
"Skinn, bukk, får og kalv, uberedt";deker;;;;;;124;;;;;;;;;;
"Skinn, bukk, får og kalv, uberedt";stykk;;;;;;2;;;;;;;;;;
"Spiker";stykk;;;;;;3000;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;2;;;;;;;;;;
"Papir, stemplet papir, overblevne fra forrige år";pakker;;;;;;1;;;;;;;;;;
"Stoff";alen;200;3;4;;;16;;;;;;;;;;
"Østers, syltet";dobbelte kagger;;;;;;2;;;;;;;;;;
"Østers, syltet";kagger;;;;;;40;;;;;;;;;;
"Talg";pund;;;;;;4414;;;;;;;;;;
"Lys, talglys";pund;;;;;;1104;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;36;;;;;;;;;;
"Torsk, salt";lester;;;;;;37;;;;;;;;;;
"Torsk, salt";tønner;;;;;;11;;;;;;;;;;
"Tran";tønner;;;;;;20;1;2;;;;;;;;
"Tørrfisk";pund;;;;;;3401;;;;;;;;;;
"Ull";pund;;;;;;8;;;;;;;;;;
"Hoser, ull";dusin;;;;;;9;1;2;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;1;;;;;;;;;;
"Vadmel";alen;;;;;;274;;;;;;;;;;
"Bånd, atlask";stykk;15;1;2;;;;;;;;;;;;;
"Baj";stykk;1;;;;;;;;;;;;;;;
"Baj";alen;16;;;;;;;;;;;;;;;
"Bendler";pakker;7;;;;;;;;;;;;;;;
"Lerret, bielefeld";pakker;7;;;;;;;;;;;;;;;
"Bomullsluer";dusin;2;;;;;;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;
"Blår av lin";pund;322;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;3;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;4;;;;;;;;;;;;;;;
"Bygg";tønner;90;;;;;;;;;;;;;;;
"Kalemank";stykk;10;;;;;;;;;;;;;;;
"Kalemank";alen;21;;;;;;;;;;;;;;;
"Kattun, trykt";alen;215;1;4;;;;;;;;;;;;;
"Chagrin";alen;10;;;;;;;;;;;;;;;
"Kaffebønner";pund;1979;;;;;;;;;;;;;;;
"Kaffebønner, bedervede";pund;4600;;;;;;;;;;;;;;;
"Kastanjer";pund;2400;;;;;;;;;;;;;;;
"Damask";stykk;2;;;;;;;;;;;;;;;
"Damask";alen;40;;;;;;;;;;;;;;;
"Skjørt, demet";stykk;1;;;;;;;;;;;;;;;
"Dreiel";alen;19;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;41;;;;;;;;;;;;
"Dril";stykk;2;;;;;;;;;;;;;;;
"Dynevar, grove";alen;73;;;;;;;;;;;;;;;
"Epler";tønner;10;1;2;;;;;;;;;;;;;
"Fiken";pund;682;;;;;;;;;;;;;;;
"Filer";tønner;6;;;;;;;;;;;;;;;
"Filstål";pund;100;;;;;;;;;;;;;;;
"Flor, blomstrete";stykk;1;;;;;;;;;;;;;;;
"Flanell";alen;81;3;4;;;;;;;;;;;;;
"Bånd, florett";stykk;23;;;;;;;;;;;;;;;
"Flaskefor";stykk;1;;;;;;;;;;;;;;;
"Glass";kister;8;;;;;;;;;;;;;;;
"Grisette";stykk;2;;;;;;;;;;;;;;;
"Grisette";alen;17;;;;;;;;;;;;;;;
"Gros de Tour";alen;36;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;
"Hodevann, på flasker";dusin;41;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;4;3;4;;;;;;;;;;;;;
"Hør";pund;140;;;;;;;;;;;;;;;
"Indigo";pund;90;;;;;;;;;;;;;;;"Vrakvare"
"Indigo, bedervet";;;;;174;16;;;;;;;;;;;"Vrakvare"
"Kammer, hornkammer";dusin;3;;;;;;;;;;;;;;;
"Kammerduk";stykk;5;;;;;;;;;;;;;;;
"Kirsey";stykk;9;;;;;;;;;;;;;;;
"Kirsey";alen;43;;;;;;;;;;;;;;;
"Klede, grovt";alen;40;;;;;;;;;;;;;;;
"Knipetenger";bunter;1;;;;;;;;;;;;;;;
"Knipetenger";stykk;2;;;;;;;;;;;;;;;
"Kniplinger, svarte";stykk;4;;;;;;;;;;;;;;;
"Ligatur";alen;180;;;;;;;;;;;;;;;
"Lerret";alen;408;;;;;;;;;;;;;;;
"Lerret, trykt";alen;40;;;;;;;;;;;;;;;
"Damask, lindamask";alen;40;;;;;;;;;;;;;;;
"Lysestaker, av tre";dusin;1;;;;;;;;;;;;;;;
"Makei";alen;50;;;;;;;;;;;;;;;
"Murstein";stykk;1500;;;;;;;;;;;;;;;
"Nattrøyer";stykk;2;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;4;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;2;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;41;;;;;;;;;;;;
"Poplin";stuer;2;;;;;;;;;;;;;;;
"Plysj";alen;3;;;;;;;;;;;;;;;
"Rafter";stykk;7;;;;;;;;;;;;;;;
"Rosiner";pund;100;;;;;;;;;;;;;;;
"Rug";tønner;208;;;;;;;;;;;;;;;
"Salt, fransk";tønner;145;;;;;;;;;;;;;;;
"Salt, spansk";tønner;20;;;;;;;;;;;;;;;
"Sars";alen;4;;;;;;;;;;;;;;;
"Strømper av silke";par;4;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;2;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;9;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;4;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;1;;;;;;;;;;;;;;;
"Speil";stykk;1;;;;;;;;;;;;;;;
"Bånd, strømpebånd";stykk;4;;;;;;;;;;;;;;;
"Syler";stykk;75;;;;;;;;;;;;;;;
"Sirup";pund;2350;;;;;;;;;;;;;;;"Vrakvarer"
"Spansk grønn";pund;190;;;;;;;;;;;;;;;"Vrakvarer"
"Svisker";pund;850;;;;;;;;;;;;;;;"Vrakvarer"
"Svisker, bedervede";;;;;27;32;;;;;;;;;;;"Vrakvarer"
"Svisker, bedervede";fat;2;;;;;;;;;;;;;;;"Vrakvarer"
"Svisker, bedervede";pund;310;;;;;;;;;;;;;;;"Vrakvarer"
"Taft";alen;36;;;;;;;;;;;;;;;
"Bånd, taft";stykk;43;;;;;;;;;;;;;;;
"Te, bohe";pund;5;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;186;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;1130;;;;;;;;;;;;;;;
"Tråd";pund;3;;;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;40;;;;;;;;;;;;;;;
"Treesker";sett;2;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;37;;;;;;;;;;;;;;;
"Tørklær, vanlige";stykk;3;;;;;;;;;;;;;;;
"Tørklær, hvitsømmede";stykk;7;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;5;;;;;;;;;;;;;;;
"Luer av ull";dusin;1;;;;;;;;;;;;;;;
"Strømper av ull";par;6;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;9;;;;;;;;;;;;;;;
"Kniplinger, vevde";alen;30;;;;;;;;;;;;;;;
"Vin, fransk";anker;750;14;15;;;;;;;;;;;;;"Vrakvarer"
"Vin, fransk, bedervet";oksehoder;78;1;2;;;;;;;;;;;;;"Vrakvarer"
"Vin, fransk, bedervet";anker;5;3;10;;;;;;;;;;;;;"Vrakvarer"
