Vare;Enhet;"Utført varer mengde hele";"Utført varer mengde teller";"Utført varer mengde nevner";"Utført varer daler";"Utført varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Båndstaker";stykk;4000;;;;;;;;;;
"Bjelker, 18 alen, 1 fot brede";tylfter;6;;;;;;;;;;
"Bjelker, 16 alen, 1 fot brede";tylfter;40;;;;;;;;;;
"Bjelker, 16 alen, under 1 fot brede";tylfter;56;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;77;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;108;;;;;;;;;;
"Bjelker, 12 alen, over 1/2 fot brede, dobbelte";tylfter;61;1;2;;;;;;;;
"Bjelker, 12 alen, under 1/2 fot brede, dobbelte";tylfter;234;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;243;;;;;;;;;;
"Bjelker, 10 alen";tylfter;417;;;;;;;;;;
"Bjelker, 8 alen";tylfter;523;;;;;;;;;;
"Bjelker, 7 alen";tylfter;663;;;;;;;;;;
"Bord";stykk;29417;;;;;;;;;;
"Ved, bøk";favner;5;;;;;;;;;;
"Ved, bjørkeved";favner;224;;;;;;;;;;
"Ved, or";favner;2;;;;;;;;;;
