Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-10-01";;"1753-10-31";;"1753-11-01";;"1753-11-30";;"1753-12-01";;"1753-12-31";;Notat
"Rug";"tønner";"1";1;48;1;72;1;56;1;72;1;52;;;1;48;;;1;48;;;1;56;;;1;56;;;1;72;;;1;72;;;1;64;1;72;
"Malt";"tønner";"1";1;60;;;1;44;;;1;32;;;1;28;;;1;36;;;1;36;;;1;24;1;48;1;48;1;60;1;56;;;1;52;;;
"Bygg";"tønner";"1";1;48;;;1;40;;;1;28;;;1;20;;;;48;;;1;24;;;1;36;;;1;52;;;1;56;;;1;48;;;
"Erter";"tønner";"1";2;16;;;1;84;;;1;48;1;72;1;48;1;72;1;76;;;1;88;;;1;88;;;1;88;;;1;84;;;1;84;;;
"Gryn, havre";"tønner";"1";;;;;;;;;2;64;;;;;;;3;0;;;;;;;;;;;;;;;3;12;;;;;;;
"Ost";"skippund";"1";15;0;;;15;0;16;0;14;0;16;0;13;0;14;0;12;0;13;0;10;0;13;0;12;0;13;0;13;0;;;12;0;13;0;;;;;
"Smør";"tønner";"1";25;0;26;0;22;0;25;0;20;0;24;0;20;0;22;0;18;0;20;0;18;0;20;0;18;0;20;0;19;0;22;0;18;0;21;0;;;;;
"Flesk";"skippund";"1";13;0;14;0;13;0;14;0;12;0;14;0;12;0;13;0;11;0;12;0;12;0;13;0;13;0;14;0;13;0;14;0;13;0;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;3;48;;;3;0;;;3;0;;;3;24;;;3;48;;;3;64;;;;;;;3;80;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;3;48;;;3;24;;;3;48;;;3;64;;;4;0;;;4;0;;;4;0;;;4;16;;;;;;;
"Hvete";"tønner";"1";;;;;2;0;;;1;72;2;0;;;;;;;;;;;;;1;88;;;1;92;;;;;;;;;;;
"Havre";"tønner";"1";;80;;;;;;;;72;;;;72;;;;;;;;80;;;;80;;;;80;;;;80;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
