Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åleteiner";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;3;72;;;;;;;;;;;
"Agurker";glass;4;;;;;36;;;;;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;394;40;;;;16;;;;;;;;;;;;
"Alabast, i smått arbeid";;;;;;;;;;6;8;;;;5;;;;;;;;;;;;
"Allepin";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;3297;;;;;;;;;;;;;;;;;;;;
"Alantrot";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ansjos";vatjer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Angler, små";bunter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Angler, små";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;768;1;2;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;7;48;;;;347;8;;;;;;;;;;;;;;;;
"Asia";pund;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Atlask, silke";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask, silke";alen;;;;;;53;1;2;;;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;1228;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;34;1;2;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;10406;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;577;3;4;;;2;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;1625;;;;;;;;;;;;;;;;;;;;
"Berlinerstoff";stykk;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;125030;;;;;2610;;;;;;;;;;;;;;;
"Berlinerblått";pund;2;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Bjeller";par;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vinduer, blyvinduer";;;;;;;;;;15;;;;;;;;;;;;;;;;;
"Blomster";;;;;65;;;;;188;32;;;;30;;;;;;;;;;;;
"Blikkmakerarbeid";;;;;;;;;;26;56;;;;29;;;;;;;;;;;;
"Blomsterrøtter";;;;;;;;;;12;24;;;;;;;;;;;;;;;;
"Blyanter";;;;;;;;;;4;72;;;;3;48;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;32144;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;15180;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;560;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2458;;;;;;;;;;;;;;;;;;;;
"Blias, malt";pund;;;;;;346;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;4;;;;;331;;;;;;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;117;;;;;;;;;;;;;;;;;;;;
"Bokbinderspon";bunter;14;;;;;;;;2;;;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;1232;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Bokgull";bøker;50;;;;;;;;37;88;;;;;;;;;;;;;;;;
"Bommesi";alen;61;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;356;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;14;1;4;;;;1;8;;;;;;;;;;;;;;;;;;
"Bretsyd";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;11;7;12;;;1;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";tønner;2;1;3;;;;;;;;33;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;78;5;6;;;5;1;2;;;;;;;;;;;;;
"Brunrødt";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;808;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;2323;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;2;;;;;43;1;2;;;420;3;4;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;74;8;;;;3;;;;;;;;;;;;
"Bøker";kasser;7;;;;;;;;173;48;;;;;;;;;;;;;;;;
"Bøker";pakker;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;22700;;;;;;;;;;;;;;;;;;;;
"Bryssekrasser";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;134;3;4;;;36;;;;;10;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;349;;;;;14;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;87;1;4;;;543;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;78;;;;;6;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;147;;;;;18910;;;;;2237;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Kantiller";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Skinn, kanin";timmer;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;191;;;;;100;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;80;1;2;;;;;;;;;;;;;;;;;;
"Kanel";pund;4;1;8;;;168;3;4;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;1;8;;;;;;;;127;1;4;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;624;;;;;;;;;;;;;;;;;;;;
"Kastanjer, tørre";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Flor, kamelhår";alen;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Chalon";alen;62;3;4;;;28;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;674;1;2;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;107;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;38350;;;;;;;;;;;;;;;;;;;;
"Kaffemøller";stykk;2;;;;;;;;22;24;;;;3;;;;;;;;;;;;
"Kosianter";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;3360;1;2;;;11388;;;;;1074;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";glass;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;;;;;;1211;3;4;;;;;;;;;;;;;;;;;;
"Korinter";pund;251;;;;;7280;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;8;1;4;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, brosjert";alen;;;;;;210;;;;;;;;;;9;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;13;;;;;951;;;;;;;;;;83;;;;;;;;;;
"Damask, ulldamask";;;;;;;;;;2687;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;680;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;60;1;2;;;29138;;;;;;;;;;;;;;;;;;;;
"Varer, danskprodusert";;;;;;;;;;1142;64;;;;;;;;;;;;;;;;
"Dansk rød";pund;496;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;240;2;5;;;;;;;;;;;;;;;;;;
"Donkraster";stykk;;;;;;1;;;6;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;;;;;;387;;;;;;;;;;;;;;;;;;;;
"Dragkistebeslag";;;;;;;;;;38;24;;;;;;;;;;;;;;;;
"Draget";alen;238;;;;;209;;;;;;;;;;;;;;;;;;;;
"Draget, halv silke";;;;;;;;;;235;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;168;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;4516;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;365;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;475;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";tuller;;;;;;;;;;;9;;;12;;;;;;;;;;;;
"Barkun, eik";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;71;;;;;;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;172;2;5;;;;;;;;;;;;;;;;;;
"Entianrot";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;11;;;;;386;3;4;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;85;60;;;;3;;;;;;;;;;;;
"Ermer, ull";par;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Artisjokk";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Erter";tønner;33;1;8;;;83;13;16;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;34;1;2;;;;;;;;;;;;;;;;;;
"Esker, malte";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Etuier";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Everlasting";;;;;;;;;;252;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernisser";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;1356;;;;;;;;;;;;;;;;;;;;
"Filer, store";dusin;1;;;;;77;3;4;;;2;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;158;5;12;;;5;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;11129;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;37;3;4;;;4;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;3936;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;96;;;;;704;;;;;;;;;;;;;;;;;;;;
"Fiolrot";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Fargestein";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;20;;;;;12938;;;;;357;;;;;;;;;;;;;;;
"Fløyel";alen;3;;;;;1705;1;2;;;;;;;;;;;;;;;;;;
"Kasketter i fløyel";stykk;2;;;;;;;;91;48;;;;5;24;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;419;;;;;;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;22;48;;;;;;;;;;;;;;;;
"Halsduker, flor";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;2750;;;;;136;;;;;55;;;;;48;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Friter";stykk;;;;;;492;;;;;10;;;;;;;;;;;;;;;
"Fris";alen;;;;;;305;;;;;;;;;;;;;;;;;;;;
"Fruentimmerstas";;;;;;;;;;59;60;;;;;;;;;;;;;;;;
"Fuglefrø";pund;80;;;;;;;;23;24;;;;;;;;;;;;;;;;
"Fugler";;;;;;;;;;16;64;;;;;;;;;;;;;;;;
"Fustasjer, tomme";;;;;;;;;;193;84;;;;;;;;;;;;;;;;
"Fyrfat";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Garmersteen";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Geværer";stykk;1;;;;;2;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;17;24;;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;800;;;;;;;;199;40;;;;;;;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;;;;109;48;;;;;;760;;;;;;;;;;
"Glass";pund;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Glass";potter;;;;;;;;;;;;;;;;8645;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Globuser";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;71;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;5;;;;;49;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Grissel";stykk;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Lær, gull-lær";alen;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Galoner og kramper, gull";lodd;27;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;2;;;;;294;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;16;16;;;;;;;;;;;;;;;;
"Hansker";dusin;44;;;;;;;;252;;;;;43;16;;;;;;;;;;;
"Hatter";stykk;200;;;;;8;;;;;1342;;;;;;;;;;;;;;;
"Halsduker";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Havre";tønner;30;;;;;310;4;5;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;310;4;5;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;2;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;101580;;;;;;;;;;3188;;;;;;;;;;
"Hampefrø";tønner;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;8824;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;32;;;;;;;;;;;;;;;;;;
"Harpiks";pund;50;;;;;194;;;;;;;;;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;;;;25;48;;1;2;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hårduk";;;;;;;;;;144;;;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;1240;;;;;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;18;24;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;8;3;5;;;1;;;;;4;;;;;;;;;;
"Honning";kanner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Horologi-nagler";;;;;;;;;;5;72;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kokarder til hatter";stykk;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;51;4;;;;1;16;;;;;;;;;;;
"Luer av ull";dusin;2;;;;;958;;;;;2;5;6;;;;;;;;;;;;;
"Husblas";pund;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;8572;;;;;;;;;;45;;;;;;;;;;
"Hvete";tønner;;;;;;637;7;8;;;12;;;;;;;;;;;;;;;
"Hvetemel";tønner;3;;;;;333;7;10;;;3;1;4;;;;;;;;;;;;;
"Hvetemel";pund;52;;;;;;;;;;;;;;;18;;;;;;;;;;
"Hvalbarder";pund;;;;;;28;;;;;6;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Hestetømmer";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Hesteskraper";dusin;;;;;;1;1;2;;;;1;4;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;140;;;;;;;;4;48;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;188;;;;;;;;;;;;;;;
"Hør";pund;11520;;;;;184248;;;;;2800;;;;;3756;;;;;;;;;;
"Linfrø";tønner;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;15;64;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;2044;;;;;80;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;184358;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;10610;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;73899;;;;;;;;;;
"Illystring";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;107;1;2;;;;;;21;;;;;;;;;;;;
"Indigo";pund;;;;;;1343;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;57;;;;;983;;;;;;;;;;;;;;;;;;;;
"Jufferter, russiske";par;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;124;;;;;1;;;;;10;;;;;;;;;;
"Kapper, til dame";;;;;;;;;;141;48;;;;;;;;;;;;;;;;
"Kammer";dusin;18;;;;;;;;333;92;;;;13;72;;;;;;;;;;;
"Kamfer";pund;;;;;;39;1;8;;;;;;;;;;;;;;;;;;
"Kamelot";alen;31;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, halvsilke";alen;22;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, stokker";;;;;;;;;;19;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;5;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Gehenger, kårdegehenger";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;68;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;602;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";fader;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;2530;;;;;;;;;;;;;;;;;;;;
"Kikkerter";;;;;;;;;;10;48;;;;1;;;;;;;;;;;;
"Kirsebær, tørket";pund;6;;;;;1732;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;424;;;;;564;;;;;42;;;;;688;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Klede, fint";alen;12;1;2;;;541;1;2;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;325;3;4;;;10465;1;2;;;;;;;;;;;;;;;;;;
"Klede, grovt";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";;;;;;;;;;1024;80;;;;17;48;;;;;;;;;;;
"Knappenåler";brev;50;;;;;10413;;;;;136;;;;;;;;;;;;;;;
"Knappenåler";pakker;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Knappenåler";;;;;;;;;;;;;;;10;;;;;;;;;;;;
"Knapper av metall";gross;1;5;6;;;3870;3;4;;;1193;1;3;;;;;;;;;;;;;
"Knapper av metall";;;;;;;;;;;;;;;15;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;316;1;2;;;;1;2;;;;;;;;;;;;;
"Knapper av bein og horn";;;;;;;;;;;;;;;16;;;;;;;;;;;;
"Knapper av silke";dusin;6;;;;;9;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Knapper av hestehår";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Knapper av glass";;;;;;;;;;97;;;;;3;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;149;48;;;;;;;;;;;;;;;;
"Kniplinger, hvite tønderske";stykk;;;;;;;;;;;88;;;;;469;;;;;;;;;;
"Kniplinger, hvite tønderske";;;;;;;;;;;;;;;500;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;15;88;;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;31;5;6;;;4;1;12;;;;;;;;;;;;;
"Korketrekkere";;;;;;;;;;11;;;;;1;48;;;;;;;;;;;
"Kofferter";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;145;;;;;;;;;;;;;;;;;;;;
"Kort";gross;;;;;;;;;;;;;;;;104;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;;;;;;10;11;12;;;;;;;;
"Kringler";tønner;;;;;;;3;8;;;;;;;;;;;;;;;;;;
"Kramsøm";pakker;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;164150;;;;;6000;;;;;;;;;;;;;;;
"Kritthus";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;42940;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Krep";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Lavendel";;;;;;;;;;6;88;;;;;;;;;;;;;;;;
"Lavendelvann";glass;224;;;;;;;;20;8;;;;;;;;;;;;;;;;
"Kart, landkart";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;6;;;;;285;1;2;;;20;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;654;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;112;24;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;34;2;5;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;2968;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;82;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;83;;;;;4;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;162;;;;;16;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;167;;;;;4;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;45026;;;;;20202;;;;;;;;;;;;;;;
"Lerret, grovt";;;;;;;;;;;;;;;293;48;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;14193;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;644;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";;;;;;;;;;45;;;;;;;;;;;;;;;;;
"Malmstaker";;;;;;;144;1;3;;;1;1;2;;;;;;;;;;;;;
"Mansjetter, sydde";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Malmklokker";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Malm i arbeid";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;6723;1;2;;;1787;1;4;;;92;;;;;;;;;;;;;;;
"Mandler";pund;176;;;;;766;;;;;;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;27960;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;348;;;;;12;;;;;;;;;;;;;;;;;;;;
"Merkejern";;;;;;;;;;3;72;;;;;64;;;;;;;;;;;
"Messing, i arbeid";pund;15;;;;;87;3;4;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;396;;;;;;;;;;;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Fyrfat, messing";;;;;;;;;;;;;;;1;48;;;;;;;;;;;
"Medikamenter";;;;;;;;;;;;;;;5;48;;;;;;;;;;;
"Mjød";tønner;5;1;3;;;;;;;;33;1;2;;;;;;;;;;;;;
"Mor, silke";alen;87;1;2;;;296;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;117754;;;;;10000;;;;;;;;;;;;;;;
"Multum";alen;48;;;;;5043;;;;;;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;8;8;;;;;64;;;;;;;;;;;
"Muskatt";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;2;;;;;52;3;4;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;14;3;4;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull, flossede";stykk;14;;;;;29;;;;;;;;6;;;;;;;;;;;;
"Nanking";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;22;;;;;;;;;;;;;;;;;;;;
