Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Havregryn";våger;;;;;;50;;;;;;;;;;
"Huder, bjørn";stykk;7;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;140;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;42;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;8;;;;;;;;;;
"Laksebuker";tønner;;;;;;;1;2;;;;;;;;
"Rugmel";våger;;;;;;15;;;;;;;;;;"sic!"
"Kveite, salted";våger;;;;;;100;;;;;;;;;;
"Hellefisk, rogn";tønner;;;;;;9;;;;;;;;;;
"Skinn, oter";stykk;;;;;;21;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;22;;;;;;;;;;
"Skinn, geiteskinn";pund;25;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;173;;;;;;;;;;;;;;;
"Fjerding";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Anker, halve anker";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Pakker";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Kofferter";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Bojang";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Anker";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Torsk, salt";tønner;19;;;;;;;;;;;;;;;
"Tran";tønner;65;;;;;;;;;;;;;;;
"Torsk, salt";våger;;;;;;250;;;;;;;;;;
"Tran, klar";tønner;39;;;;;;;;;;;;;;;
"Tran, brun";tønner;31;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;5;;;;;;;;;;;;;;;
"Brunrødt";pund;100;;;;;;;;;;;;;;;
"Dun, andedun";pund;79;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;;;;;;296;1;2;;;;;;;;
"Flesk, saltet";tønner;;;;;;23;1;2;;;;;;;;
"Rusgel";våger;4807;;;;;;;;;;;;;;;
"Fjær";våger;25;;;;;;;;;;;;;;;
"Rusgel";våger;2234;;;;;;;;;;;;;;;
"Rundfisk";våger;729;;;;;;;;;;;;;;;
"Klippfisk";våger;300;;;;;;;;;;;;;;;
"Sei";våger;1152;;;;;;;;;;;;;;;
"Fjær";våger;26;;;;;;;;;;;;;;;
"Fjær";pund;42;;;;;;;;;;;;;;;
"Rusgel";våger;4155;;;;;;;;;;;;;;;
"Klippfisk";våger;328;;;;;;;;;;;;;;;
"Klippnakker";våger;51;;;;;;;;;;;;;;;
"Klippnakker";pund;21;;;;;;;;;;;;;;;
"Platfisk";våger;219;;;;;;;;;;;;;;;
"Rundfisk";våger;483;;;;;;;;;;;;;;;
"Sei";våger;60;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;1;;;;;;;;;;
"Multer";anker;1;;;;;;;;;;;;;;;
"Multer";dunker;1;;;;;;;;;;;;;;;
