Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;36;;;4;0;;;4;0;;;3;72;;;3;72;;;3;72;;;3;72;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Malt";"tønner";"1";2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;72;;;2;0;;;2;0;;;2;0;;;1;72;;;1;84;;;1;84;;;1;48;;;1;48;;;1;48;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";3;0;;;2;48;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;24;;;2;24;;;2;36;;;2;48;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;0;;;3;0;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;23;0;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"skjepper";"1";;72;;;;72;;;;;;;;72;;;;72;;;;72;;;;72;;;;60;;;;60;;;;64;;;;72;;;;72;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";3;24;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;21;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
