Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, 12 alen, enkelte";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;1593;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;;;;;;563;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 9 alen, under 1 fot brede";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;2;;;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;;;;;;561;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;22;;;;;132;;;;;39;;;;;;;;;;630;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;502;;;;;344;;;;;12;;;;;16;;;;;138;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;224;;;;;;;;;;10;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;869;;;;;904;;;;;70;;;;;23;;;;;604;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";kvartinger;2;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";stykk;33000;;;;;39300;;;;;500;;;;;5800;;;;;;;;;;1400;;;;;;;;;;
"Bord, furu og gran, 6 til 14 fot lange, 2 a 3 tommer tykke";kvartinger;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 6 til 14 fot lange, 2 a 3 tommer tykke";stykk;;;;;;23409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 10 fot, 1 1/4 til 1 1/2 tomme tykke, vrak";stykk;1100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, enkelte";tylfter;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vannkantede";kvartinger;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vannkantede";stykk;1400;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Brennevin, av korn";anker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;;;;;;;;;;;5545;;;;;;;;;;
"Brennevin, av korn";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner, brukte";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, einerved";favner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;756;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1056;;;;;;;;;;
"Grankongler";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Hornstaver";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hornstaver";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Hornstaver";tylfter;5000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;11100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";fjerdinger;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, ballastjern";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;1578;;;;;;;;;;;;;;;;;;;;;;;;;15880;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kakkelovner, jern";pund;19347;;;;;;;;;;;;;;;664;;;;;;;;;;7680;;;;;;;;;;
"Jern, malm";ladninger;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Jern, skorsteinsplate";pund;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;751241;;;;;83600;;;;;;;;;;29852;;;;;;;;;;120464;;;;;;;;;;
"Jern, takker";pund;858;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, kalkull";pund;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Klær, brukte";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klær, brukte";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";remmer;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";hundrede;18200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;7000;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;;;;;;1300;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";alen;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Hvetemel";bismerpund;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;;;;;;;;;;;;;;;;220;;;;;;;;;;
"Multer";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Planker, eik, 14 til 18 fot, 2 tommer tykk";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Pudder";pund;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Puter, brukte";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Salt, norsk";tønner;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;95;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Skinn, bukk og geit";deker;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, uberedt";deker;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, uberedt";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, uberedt";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, sau, uberedt";deker;23;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Slipesteiner";chialder;10;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Stenger, gran";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Lys, talglys";bismerpund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Lys, talglys";pund;4632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";våger;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;85;1;2;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Tran";tønner;57;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Alling, 10 alen";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;1783;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;1582;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;33016;;;;;;;;;;;;;;;360;;;;;;;;;;320;;;;;;;;;;
"Olmerduk, hvit";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;230;;;;;260;;;;;7;;;;;17;;;;;150;;;;;;;;;;;;;;;
"Ved, or";favner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;
"Ål, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
