Vare;Enhet;Mengde;"1815-01-01";;"1815-01-31";;"1815-02-01";;"1815-02-28";;"1815-03-01";;"1815-03-31";;"1815-04-01";;"1815-04-30";;"1815-05-01";;"1815-05-31";;"1815-06-01";;"1815-06-30";;"1815-07-01";;"1815-07-31";;"1815-08-01";;"1815-08-31";;"1815-09-01";;"1815-09-30";;"1815-10-01";;"1815-10-31";;"1815-11-01";;"1815-11-30";;"1815-12-01";;"1815-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";20;0;;;20;0;;;15;0;;;20;0;;;20;0;;;25;0;;;20;0;;;20;0;;;20;0;;;20;79 17/25;;;26;64 8/25;;;30;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";15;0;;;15;0;;;11;64 8/25;;;;;;;;;;;20;0;;;16;64 8/25;;;18;31 17/25;;;15;0;;;16;0;;;15;0;;;25;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";16;64 8/25;;;16;64 8/25;;;13;64 8/25;;;16;64 8/25;;;16;64 8/25;;;21;64 8/25;;;18;31 17/25;;;19;16 8/25;;;18;0;;;17;64 8/25;;;21;64 8/25;;;26;64 8/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;40;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;148;0;;;;;;;;;;;152;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;145;0;;;;;;;;;;;150;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;30;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;50;0;;;;;;;;;;;40;0;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;15;0;;;18;31 17/25;;;18;31 17/25;;;;;;;;;;;16;64 8/25;;;16;0;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";23;64 8/25;;;23;64 8/25;;;20;0;;;23;64 8/25;;;21;64 8/25;;;21;64 8/25;;;20;0;;;21;64 8/25;;;20;0;;;16;64 8/25;;;23;31 17/25;;;28;31 17/25;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";11;64 8/25;;;11;64 8/25;;;10;0;;;10;79 17/25;;;10;79 17/25;;;13;31 17/25;;;10;79 17/25;;;13;31 17/25;;;12;48;;;12;48;;;15;0;;;16;64 8/25;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;30;0;;;;;;;;;;;26;64 8/25;;;;;;;30;0;;;;;;;35;0;;;50;0;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;20;0;;;25;0;;;25;0;;;25;0;;;25;0;;;23;33 3/5;;;25;0;;;30;0;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;30;0;;;;;;;;;;;40;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;38;31 17/25;;;33;31 17/25;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";26;0;;;26;0;;;20;0;;;25;0;;;26;64 8/25;;;30;0;;;25;0;;;;;;;28;0;;;31;64 8/25;;;36;64 8/25;;;41;64 8/25;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";30;0;;;30;0;;;30;0;;;33;31 17/25;;;31;64 8/25;;;38;31 17/25;;;33;31 17/25;;;35;0;;;33;0;;;35;0;;;41;64 8/25;;;50;0;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;28;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Altona Nordlandskurant - G1_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Danish Nordlandskurant - G1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;7;48;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64 8/25;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;41;64 8/25;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;50;0;;;58;0;;;58;31 17/25;;;58;0;;;53;31 17/25;;;58;31 17/25;;;66;0;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;31 17/25;;;;;;;55;0;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
