År;Måned;"1 Smeltere høyeste";;"1 Smeltere laveste";;"2 Knegt høyeste";;"2 Knegt laveste";;"3 Röstvendere høyeste";;"3 Röstvendere laveste";;
;;"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";Notat;
1690;1;25.00;750.00;25.00;700.00;25.00;450.00;25.00;450.00;24.00;432.00;1.00;18.00;;
1690;7;26.00;780.00;26.00;728.00;26.00;468.00;6.00;108.00;24.00;432.00;12.00;216.00;;
1691;1;26.00;780.00;26.00;728.00;26.00;468.00;1.00;18.00;11.00;198.00;2.00;36.00;;
1691;7;24.00;690.00;24.00;672.00;24.00;432.00;12.00;216.00;24.00;432.00;1.00;18.00;;
1692;1;26.00;780.00;26.00;728.00;26.00;468.00;26.00;468.00;23.00;414.00;1.00;18.00;;
1692;7;28.00;784.00;28.00;784.00;28.00;504.00;28.00;504.00;24.00;432.00;1.00;18.00;;
1693;1;29.00;812.00;21.00;588.00;29.00;522.00;21.00;378.00;22.00;396.00;1.00;18.00;;
1693;7;28.00;784.00;7.00;196.00;28.00;504.00;1.00;18.00;24.00;432.00;1.00;18.00;;
1694;1;14.00;392.00;14.00;392.00;14.00;252.00;1.00;18.00;18.00;324.00;1.00;18.00;;
1694;7;28.00;784.00;28.00;784.00;28.00;504.00;1.00;18.00;22.00;396.00;2.00;36.00;;
1695;1;25.00;700.00;7.00;196.00;25.00;450.00;2.00;36.00;20.00;360.00;1.00;18.00;;
1695;7;28.00;784.00;28.00;784.00;28.00;504.00;1.00;18.00;25.00;450.00;1.00;18.00;;
1696;1;40.00;1120.00;2.00;56.00;40.00;720.00;1.00;18.00;28.00;504.00;22.00;264.00;;
1696;7;28.00;784.00;1.00;28.00;28.00;504.00;1.00;18.00;24.00;432.00;23.00;276.00;;
1697;1;42.00;1176.00;1.00;28.00;42.00;756.00;1.00;18.00;36.00;648.00;37.00;444.00;;
1697;7;28.00;784.00;28.00;784.00;28.00;504.00;2.00;36.00;24.00;432.00;24.00;288.00;;
1698;1;56.00;1568.00;28.00;784.00;56.00;1008.00;1.00;18.00;48.00;864.00;44.00;616.00;;
1698;7;24.00;672.00;24.00;672.00;24.00;432.00;1.00;18.00;24.00;432.00;14.00;168.00;;
1699;1;48.00;1344.00;24.00;672.00;48.00;864.00;1.00;18.00;48.00;864.00;34.00;408.00;;
1699;7;24.00;672.00;24.00;672.00;24.00;432.00;1.00;18.00;24.00;432.00;9.00;108.00;;
1700;1;60.00;1680.00;2.00;56.00;60.00;1080.00;1.00;18.00;60.00;1080.00;40.00;480.00;;
1700;7;26.00;728.00;26.00;728.00;26.00;468.00;1.00;18.00;24.00;432.00;1.00;12.00;;
1701;1;48.00;1344.00;1.00;18.00;48.00;864.00;1.00;18.00;36.00;648.00;6.00;72.00;;
1701;7;24.00;672.00;2.00;36.00;48.00;864.00;1.00;18.00;24.00;432.00;12.00;168.00;;
1702;1;30.00;900.00;1.00;20.00;30.00;600.00;1.00;20.00;35.00;630.00;7.00;126.00;;
1702;7;24.00;768.00;24.00;720.00;24.00;480.00;2.00;40.00;24.00;432.00;1.00;18.00;;
1703;1;42.00;1260.00;6.00;180.00;78.00;1560.00;1.00;20.00;44.00;792.00;1.00;18.00;;
1703;7;24.00;768.00;24.00;720.00;48.00;960.00;1.00;20.00;25.00;450.00;15.00;270.00;;
1704;1;24.00;720.00;9.00;270.00;48.00;960.00;2.00;40.00;21.00;378.00;6.00;96.00;;
1704;7;24.00;768.00;24.00;720.00;48.00;960.00;3.00;60.00;23.00;414.00;15.00;240.00;;
1705;1;24.00;720.00;24.00;480.00;48.00;960.00;1.00;20.00;19.00;342.00;1.00;14.00;;
1705;7;24.00;768.00;24.00;720.00;48.00;960.00;2.00;40.00;24.00;432.00;3.00;42.00;;
1706;1;42.00;1260.00;1.00;30.00;42.00;840.00;2.00;40.00;33.00;594.00;1.00;16.00;;
1706;7;26.00;792.00;26.00;780.00;46.00;920.00;8.00;160.00;24.00;432.00;2.00;36.00;;
1707;1;18.00;540.00;12.00;360.00;30.00;600.00;6.00;120.00;10.00;180.00;2.00;36.00;;
