Vare;Enhet;Mengde;"1828-01-01";;"1828-01-31";;"1828-02-01";;"1828-02-29";;"1828-03-01";;"1828-03-31";;"1828-04-01";;"1828-04-30";;"1828-05-01";;"1828-05-31";;"1828-06-01";;"1828-06-30";;"1828-07-01";;"1828-07-31";;"1828-08-01";;"1828-08-31";;"1828-09-01";;"1828-09-30";;"1828-10-01";;"1828-10-31";;"1828-11-01";;"1828-11-30";;"1828-12-01";;"1828-12-31";;Notat
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;9;0;;;9;82 14/25;;;;;;;9;52 14/25;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;39;;;2;36;;;;;;;2;0;;;2;18;;;2;12;;;1;94 14/25;;;1;114;;;2;24;;;1;102;;;2;108;;;3;0;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;54;;;2;48;;;2;36;;;2;24;;;2;36;;;2;30;;;2;3;;;2;12;;;2;60;;;2;18;;;3;6;;;3;24;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";5;12;;;4;108;;;4;96;;;4;60;;;4;6;;;4;60;;;4;42;;;4;36;;;4;60;;;4;60;;;5;54;;;5;48;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";6;21;;;5;108;;;5;96;;;5;60;;;4;87;;;4;108;;;5;0;;;5;0;;;5;60;;;5;60;;;6;54;;;6;96;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";8;60;;;8;30;;;8;0;;;7;60;;;;;;;11;0;;;;;;;8;90;;;;;;;;;;;8;60;;;8;60;;;
"BUTTER [SMOR] - Domestic (Opland) butter - C1_5";"bismerpund";"1";1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;78;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;24 6/25;;;;23 7/25;;;;22 11/25;;;;24 12/25;;;;23 13/25;;;;22 11/25;;;;22 17/25;;;;22 11/25;;;;22 11/25;;;;22 11/25;;;;22 11/25;;;;21 24/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;26 1/25;;;;26 13/25;;;;26 13/25;;;;27;;;;27 6/25;;;;26 13/25;;;;26 13/25;;;;26 13/25;;;;;;;;;;;;26 1/25;;;;25 11/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;27 12/25;;;;27;;;;27 24/25;;;;27 24/25;;;;29 1/25;;;;27 24/25;;;;27 3/5;;;;27 12/25;;;;27;;;;;;;;26 22/25;;;;27;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;29 7/25;;;;29 1/25;;;;29 1/25;;;;29 13/25;;;;28 4/5;;;;27 24/25;;;;27 18/25;;;;27 12/25;;;;29 1/25;;;;27;;;;26 22/25;;;;27;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;33;;;;32 13/25;;;;32 13/25;;;;33 6/25;;;;33;;;;31 1/5;;;;30 9/25;;;;30 6/25;;;;29 13/25;;;;29 1/25;;;;29 7/25;;;;29 13/25;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";42;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;60;;;42;0;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;2;6;;;;;;;1;108;;;;;;;1;108;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;;;;;;;;;;;;;11;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";;;;;;;;;;;;;;;;;13;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";;;;;;;;;;;;;;;;;10;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;0;;;3;0;;;3;24;;;2;96;;;2;36;;;2;60;;;2;108;;;;;;;3;12;;;;;;;3;48;;;3;48;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;1;48;;;1;48;;;;;;;1;66;;;1;66;;;1;36;;;1;45;;;1;66;;;1;36;;;1;72;;;1;72;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;69;;;3;96;;;3;48;;;3;78;;;3;36;;;3;60;;;3;18;;;3;39;;;3;108;;;3;24;;;3;72;;;3;72;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;12 24/25;;;;;;;;12 12/25;;;;12;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;13 11/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;;;;;12;;;;;;;;12;;;;12;;;;12;;;;;;;;12;;;;12;;;;12;;;;;;;;12;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;3;72;;;3;60;;;3;24;;;3;0;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;75;;;3;60;;;3;36;;;3;24;;;3;9;;;3;15;;;2;111;;;3;9;;;3;48;;;3;0;;;4;6;;;3;108;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;42 24/25;;;;;;;;41 1/25;;;;39 24/25;;;;;;;;39 24/25;;;;36;;;;;;;;37 11/25;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;24 24/25;;;;24;;;;21 24/25;;;;23 13/25;;;;;;;;;;;;21 24/25;;;;21 18/25;;;;23 1/25;;;;;;;;23 1/25;;;;23 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12 24/25;;;;11 1/25;;;;11 13/25;;;;12;;;;;;;;13 11/25;;;;14 1/25;;;;14 1/25;;;;15;;;;15;;;;13 4/5;;;;13 11/25;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;19 1/5;;;;18 18/25;;;;18 18/25;;;;18 12/25;;;;18 12/25;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;
"SUGAR [SUKKER] - Sugar brown - E1_5";"pund";"1";;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;12;;;
"SUGAR [SUKKER] - Sugar white Havana - E1_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17 1/25;;;
"SUGAR [SUKKER] - Sugar yellow St Croix - E1_4";"pund";"1";;17 13/25;;;;17 13/25;;;;17 1/25;;;;17 13/25;;;;17 1/25;;;;16 11/25;;;;17 1/25;;;;15 24/25;;;;15 12/25;;;;15 12/25;;;;16 11/25;;;;15 12/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;9 12/25;;;;;;;;9 6/25;;;;8 13/25;;;;9;;;;8 1/25;;;;8 1/25;;;;7 23/25;;;;;;;;8 1/25;;;;7 17/25;;;;7 1/5;;;
"TALLOW [TALG] - Tallow - M3_3";"bismerpund";"1";1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;2;60;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69 12/25;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf - G3_6";"pund";"1";;;;;;;;;;;;;;;;;;18;;;;17 7/25;;;;16 1/5;;;;16 1/5;;;;;;;;;;;;15 12/25;;;;15 12/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;90;;;4;60;;;4;66;;;4;60;;;4;36;;;4;63;;;4;45;;;4;72;;;5;60;;;5;72;;;8;0;;;7;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
