Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Sand";2;;"Slupp";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"med Vogelsang i Trondheim tilhørende Slup"
"Bendt Svendsen";6;;"Jakt";8;;;;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";"Kristiansund";"Norge";
"Carl Lorentz Lindstrøm";4;;"Brigg";45;;;;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";"Finnmark/Russland";"";
"Henning Lorentz Fagervig";3;;"Jakt";19;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Hans Folhamer";5;;"Skonnert";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jørgen H. Grodt";1;;"Brigg";62;;;;;;;;;;;;"Flensburg";"Danmark";"Bergen";"Norge";"Bergen";"Norge";"med Bricken Stur i Flensburg tilhørende"
"Ingebrigt Havn";7;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Nordland";"Norge";"Trondheim";"Norge";
"Johannes Wingaard";8;;"Slupp";29;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"med Christ: Buch tilhørende Slup"
"Jan Jansen";9;;"Lodje";;;;;;;;;;6000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";;;
"Lars Jansen";12;;"Brigg";46;;;;;;;;;;;;"Flensburg";"Danmark";"Bergen";"Norge";"Bergen";"Norge";"med Sturs tilhørende Brick"
"Michal Holmboe";13;;"Fjæring";4;;;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Tromsø";"Norge";"med sin Fiedring"
"Procobie Sebeloff";11;;"Lodje";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";
"Søren Mechall Heggelund";10;;"flaggbåt";2;;;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Tromsø";"Norge";"med sin førende Flagbaad"
