Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;1301;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;2;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;100;;;;;;;;;;;;;;;
"Alun";pund;;;;;;264;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;77;;;;;;;;;;;;
"Agurker";ottinger;;;;;;7;1;2;;;;;;;;;;;;;
"Agurker";glass;;;;;;2;;;;;;;;;;;;;;;
"Asia";;;;;;;;;;;72;;;;;;;;;;;
"Auripigment";pund;;;;;;24;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;72;;;;;26;1;2;;;;;;;;;;;;;
"Bøker";;;;;;;;;;50;;;;;;;;;;;;
"Bomull";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Blår";pund;9120;;;;;5864;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;68;1;2;;;;;;;;;;;;;
"Brennevin, av korn";anker;1659;3;4;;;781;1;2;;;;;;;;;;;;;
"Baj";alen;187;;;;;138;;;;;;;;;;;;;;;
"Bly";pund;;;;;;1380;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2024;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;3870;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;396;;;;;;;;;;;;;;;
"Blias";pund;;;;;;20;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;;48;;;;;;;;;;;
"Buteljer";;;;;21;48;;;;80;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;450;;;;;;;;;;;;;;;
"Bokbinderspon";;;;;;;;;;5;;;;;;;;;;;;
"Bønner, syltede";;;;;;;;;;;72;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;13;1;6;;;;;;;;;;;;;
"Bek";tønner;;;;;;6;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;2;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;20;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;;;;;;7;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;7;;;;;;;;;;
"Bokhvetegryn";tønner;61;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;3300;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;77;1;2;;;;;;;;;;;;;
"Kummen";pund;;;;;;1373;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;44;1;4;;;;;;;;;;;;;
"Korinter";pund;120;;;;;2930;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;70;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;2350;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;97;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;164;;;;;;;;;;;;;;;
"Kapers";pund;30;;;;;94;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;44;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;15;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;4;;;;;;;;;;;;;;;
"Kasketer, puller til";stykk;;;;;;242;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;6;;;;;;;;;;;;;;;
"Kaninhår";pund;;;;;;6;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;80;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;48;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;454;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;6;;;;;;;;;;;;;;;
"Draget";alen;;;;;;120;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;116;;;;;;;;;;;;;;;
"Dynevar";stykk;41;1;2;;;;;;;;;;;;;;;;;;
"Dynevar";dusin;1;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;135;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;84;3;4;;;;;;;;;;;;;
"Erter";tønner;71;;;;;21;;;;;;;;;;;;;;;
"Esker";;;;;;;;;;9;;;;;;;;;;;;
"Planker, eik, små";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;72;;;;;;;;;;
"Knapholt, eik";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Epler, tørre";pund;192;;;;;;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Pruneller";pund;;;;;;60;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3254;1;4;;;;;;;;;;;;;
"Fiken";pund;;;;;;6584;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;156;;;;;;;;;;;;;;;
"Fernambuk";;;;;;;;;;3;;;;;;;;;;;;
"Flesk, røkt";pund;10977;;;;;74;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;3866;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;64;;;;;;;;;;;;;;;
"Frisade";alen;;;;;;120;;;;;;;;;;;;;;;
"Flanell";;;;;;;;;;20;;;;;;;;;;;;
"Muffer, av fjær";stykk;;;;;;6;;;;;;;;;;;;;;;
"Fjær bollett";;;;;;;;;;;48;;;;;;;;;;;
"Glass, fransk";kister;;;;;;2;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;10;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;422904;;;;;;;;;;
"Fjær";pund;4;;;;;;;;;;66;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;110;72;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;721;;;;;;;;;;;;;;;
"Galoner av gull";lodd;;;;;;151;1;2;;;;;;;;;;;;;
"Gallepler";pund;;;;;;8;;;;;;;;;;;;;;;
"Griffeltre";;;;;;;;;;1;;;;;;;;;;;;
"Gås";stykk;;;;;;14;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;50;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;16;;;;;;;;;;;;;;;;;;;;
"Humle";pund;3376;;;;;61678;;;;;;;;;;;;;;;
"Hagevekster";;;;;;;;;;31;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;57;48;;;;;;;;;;;
"Hamp";pund;21920;;;;;77600;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;75;1;2;;;;;;;;;;;;;
"Hirsegryn";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;209;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;7;;;;;;;;;;;;;;;
"Hvete";tønner;171;;;;;235;3;4;;;;;;;;;;;;;
"Havre";tønner;18;;;;;327;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;4;1;3;;;;;;;;;;;;;
"Hatter";stykk;;;;;;2403;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;254;;;;;;;;;;;;;;;
"Hør";pund;11598;;;;;101552;;;;;;;;;;;;;;;
"Pudder, Hårpudder";pund;;;;;;3222;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Høns";stykk;;;;;;32;;;;;;;;;;;;;;;
"Honning";anker;1;;;;;1;;;;;;;;;;;;;;;
"Hansker";dusin;37;;;;;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;447;;;;;;;;;;;;;;;
"Hatter med sølvsnorer og kokarder";stykk;;;;;;437;;;;;;;;;;;;;;;
"Hansker";;;;;84;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1131;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;320;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;33286;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;2;;;;;;;;;;;;
"Indigo";pund;;;;;;11;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;46;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;12;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;12;1;4;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;448;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;8800;;;;;8370;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;8834;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;8111;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;2210;;;;;;;;;;
"Krutt";pund;;;;;;37744;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;2;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;10;3;4;;;;;;;;;;;;;
"Korteriach";;;;;;;;;;;48;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;7;;;;;;;;;;;;
"Klede, fint";alen;;;;;;668;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;17;1;2;;;;;;;;;;;;;
"Koster";stykk;;;;;;112;;;;;;;;;;;;;;;
"Kornharper";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;2550;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;156;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;20000;;;;;;;;;;;;;;;
"Klede, grovt";alen;331;1;4;;;3475;1;2;;;;;;;;;;;;;
"Kofferter";;;;;;;3;;;36;;;;;;;;;;;;
"Kirsey";alen;;;;;;2070;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;27;;;;;;;;;;;;;;;
"Kork, propper";gross;;;;;;300;;;;;;;;;;;;;;;
"Knapper av messing";dusin;;;;;;2482;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;12;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Klache";pund;;;;;;796;;;;;;;;;;;;;;;"1 stykk"
"Kårder";stykk;;;;;;38;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;384;;;;;;;;;;;;;;;;;;;;
"Løk";reper;;;;;;220;;;;;;;;;;;;;;;
"Lerret, grovt";alen;3530;;;;;5190;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;68;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;138;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;5;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;29;;;;;;;;;;
"Muskattblomme";pund;;;;;;30;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;20;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1386;;;;;;;;;;;;;;;
"Murstein";stykk;500;;;;;171000;;;;;;;;;;;;;;;
"Malt";tønner;19072;;;;;4985;1;2;;;;;;;;;;;;;
"Mel, havre og rug";tønner;;;;;;3552;5;16;;;;;;;;;;;;;
"Mønje";pund;;;;;;482;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;2;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;882;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;1;;;;;;;;;;;;;;;
"Multegrøt";anker;;;;;;;;;;;1;;;;;;;;;;
"Multegrøt";tønner;;;;;;;;;;;3;;;;;;;;;;
"Mjød";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;72;;;;;;;;;;;;;;;;;;;;
"Must";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;44;1;4;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;8;48;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;185;;;;;;;;;;;;
"Neseduker";dusin;;;;;;;;;1;;;;;;;;;;;;
"Negenøye";fat;;;;;;7;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;15;;;;;;;;;;;;;;;
"Ost";pund;44;;;;;1016;;;;;;;;;;;;;;;
"Oliven";pund;30;;;;;108;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;9;;;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;;;;;;;;;;;57;;;;;;;;;;
"Perlegryn";pund;;;;;;1100;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;912;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;64;1;2;;;;;;;;;;;;;
"Pepperkaker";;;;;24;;;;;108;;;;;;;;;;;;
"Pærer";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Pletz";alen;;;;;;130;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;300;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;4;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;699;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;16;;;;;268;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;60;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;750;;;;;;;;;;;;;;;
"Patronvesker";stykk;;;;;;165;;;;;;;;;;;;;;;
"Patrontaskeremmer med firekantede spende";stykk;;;;;;145;;;;;;;;;;;;;;;
"Plytzer oplag";par;;;;;;411;;;;;;;;;;;;;;;
"Pærer, tørre";pund;384;;;;;;;;;;;;;;;;;;;;
"Pano Compade";stykk;16;1;2;;;;;;;;;;;;;;;;;;
"Parykker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;3943;;;;;;;;;;;;;;;
"Rosiner";pund;160;;;;;10354;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;6;1;4;;;;;;;;;;;;;
"Rug";tønner;1620;;;;;2804;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;18;;;;;;;;;;;;;;;
"Rask";alen;;;;;;162;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;3440;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;24;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;165;3;4;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;2730;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;400;48;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;112;;;;;;;;;;;;
"Svisker";pund;;;;;;9177;;;;;;;;;;;;;;;
"Stoff, ull";;;;;;;;;;52;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;206;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;222;3;4;;;;;;;;;;;;;
"Salt, smått";tønner;;;;;;1;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1839;;;;;;;;;;;;;;;
"Kart, sjøkart";;;;;;;;;;3;;;;;;;;;;;;
"Sirup";pund;;;;;;17440;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1064;;;;;;;;;;;;;;;
"Smør";tønner;;1;2;;;64;5;8;;;;;;;;;;;;;
"Stål";pund;;;;;;1400;;;;;;;;;;;;;;;
"Speculatie";;;;;;;;;;2;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;14;;;;;;;;;;;;;;;
"Safran";pund;;;;;;1;3;4;;;;;;;;;;;;;
"Speil";stykk;;;;;;2;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;65;;;;;;;;;;;;;;;
"Svamp";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;4;3;16;;;;;;;;;;;;;
"Krukker av stein";;;;;;;;;;11;;;;;;;;;;;;
"Skjorter";stykk;;;;;;1418;;;;;;;;;;;;;;;
"Strømper";par;;;;;;2954;;;;;;;;;;;;;;;
"Sko";par;;;;;;334;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;36;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;8;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;4;;;;;;;;;;;;;;;
"Salvolatile";pund;;;;;;2;;;;;;;;;;;;;;;
"Spenner, firkantede";stykk;;;;;;102;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;25;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;2;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;2;72;;;;;;;;;;;
"Seilduk";stykk;104;;;;;26;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;2032;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;75;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;16;;;;;;;;;;;;;;;
"Silise";lodd;;;;;;42;;;;;;;;;;;;;;;
"Tresser, sølvtresser";lodd;;;;;;101;;;;;;;;;;;;;;;
"Lisser, skulderlisser av sølv";stykk;;;;;;10;;;;;;;;;;;;;;;
"Skaberakker med sølv";stykk;;;;;;437;;;;;;;;;;;;;;;
"Stoler";dusin;1;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;41;;;;;;;;;;;;;;;;;;;;
"Ambolter, jern";pund;;;;;;;;;;;176;;;;;;;;;;"1 stykk"
"Tobakk, spunnet";pund;;;;;;19706;;;;;;;;;;;;;;;
"Tvebakker";tønner;28;3;4;;;49;3;4;;;;;;;;;;;;;
"Takstein";stykk;;;;;;66500;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;50;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;3240;;;;;;;;;;;;;;;
"Trykkerier";;;;;;;;;;4;;;;;;;;;;;;
"Trille";stykk;;;;;;12;;;;;;;;;;;;;;;
"Te";pund;;;;;;12;;;;;;;;;;;;;;;
"Tree Remmer med Spende";stykk;;;;;;102;;;;;;;;;;;;;;;
"Taft";alen;;;;;;24;;;;;;;;;;;;;;;
"Trinser";stykk;;;;;;447;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;215;;;;;;;;;;
"Ull";pund;32;;;;;;;;;;;;;;;;;;;;
"Urter, tørre";;;;;;;;;;3;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;110;48;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;6;48;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;16;;;;;;;;;;;;;;;
"Bendler, ullbendler";dusin;;;;;;6;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;26;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;127;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;44;1;4;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;312;1;2;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;27000;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;770;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;33;1;2;;;24;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;320;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;10;3;4;;;;;;;;;;;;;
"Bygg";tønner;860;;;;;2569;;;;;;;;;;;;;;;
"Soya";;;;;;;;;;1;;;;;;;;;;;;
