Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adolph Riddervold";8;"Haabets Anker";"Skip";;;;127;1;2;188;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Boleren";13;"Emmanuel";"Skip";;;;89;;;;;;;;;"Tønsberg";"Norge";;;"Holmestrand";"Norge";
"Anders Houemann";111;;"Jekt";;;;6;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Anders Knudsen";35;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Anders Sørensen Engøe";70;"Andreas & Carolina";"Skip";;;;98;;;153;;;;;;"Sande";"Norge";;;"England";"England";
"Anders Sørensen Føyen";135;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Anders Sørensen Føyen";156;;"Brigg";;;;27;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Anders Torgersen";36;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Anders Torgersen";60;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Anon Nielsen";28;;"Brigg";;;;28;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Aslach Pedersen";109;"Fortuna";"Skip";;;;74;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Carl Jensen";134;;"Jekt";;;;8;;;;;;;;;"Sogndal";"Norge";;;"Sogndal";"Norge";
"Christen Blom";119;"Jacobus";"Skip";;;;146;1;2;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";
"Christen Knudsen";143;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Christen Knudsen Krog";147;;"Jekt";;;;6;1;2;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christen Lie";6;"Resolution";"Brigg";;;;117;;;101;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Christen Lie";55;"Resolution";"Brigg";;;;117;;;181;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Christen Nielsen Agerup";24;"Anna Maria";"Brigg";;;;39;;;;;;;;;"Nøtterøy";"Norge";;;"Moss";"Norge";
"Christen Olsen Hovland";16;;"Brigg";;;;36;1;2;;;;;;;"Nøtterøy";"Norge";;;"Christiania";"Norge";
"Christen Ritz";105;;"Jekt";;;;13;1;2;;;;;;;"Odense";"Danmark";;;"Danmark";"Danmark";
"Christen Sundene";31;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christen Sundene";79;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christen Sundene";145;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Christopher Christensen";45;;"Brigg";;;;37;;;;;;;;;"Nøtterøy";"Norge";;;"Drøbak";"Norge";
"Cornelius Evensen";152;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Erich Jensen";52;;"Jekt";;;;6;1;2;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Erich Olsen Holmen";53;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Erich Olsen Holmen";131;;"Brigg";;;;20;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Even Holtekiær";29;;"Brigg";;;;21;;;;;;;;;"Tjøme";"Norge";;;"Fredrikstad";"Norge";
"Even Pedersen";46;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hans Chr: Brandt";159;"Hedevig";"Galeas";;;;20;1;2;;;;;;;"Ærø";"Danmark";;;"Danmark";"Danmark";
"Hans Hendr: Hansen";57;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hendr: Hansen";113;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hendrich Hansen";163;;"Jekt";;;;22;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Holm";20;"Anna Maria";"Brigg";;;;40;;;61;;;;;;"Tønsberg";"Norge";;;"Odense";"Danmark";
"Hans Hovland";17;"Compagniet";"Brigg";;;;38;1;2;;;;;;;"Nøtterøy";"Norge";;;"Sogn";"Norge";
"Hans Movig";61;"Bonus";"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hans Movig";139;"Bonus";"Brigg";;;;30;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hans Mørch";69;"Jabex";"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Mørck";124;"Jabex";"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Mørck";173;"Jabex";"Slupp";;;;32;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Olsen";39;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Hans Olsen";125;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Hans Togeness";42;"Søstrene";"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hans Togeness";128;"Søstrene";"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hendrich Næss";12;"Susanne";"Brigg";;;;29;;;44;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Herman Christensen";67;;"Brigg";;;;22;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Hermann Christesen";130;;"Brigg";;;;22;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Jacob Berg";34;"Emanuel";"Brigg";;;;56;1;2;;;;;;;"Tønsberg";"Norge";;;"Drøbak";"Norge";
"Jacob Hansen";26;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Jacob Hansen";86;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Jacob Hellemann";141;;"Jekt";;;;14;1;2;;;;;;;"Maribo";"Danmark";;;"Danmark";"Danmark";
"Jacob Pedersen Wollen";121;;"Slupp";;;;9;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jacob Pedersen Wollen";169;;"Slupp";;;;9;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Jacob Vissen";127;"Aall";"Brigg";;;;69;;;;;;;;;"Porsgrunn";"Norge";;;"Porsgrunn";"Norge";
"Jahn Andersen";44;"Emanuel";"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jahn Andersen";80;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jahn Andersen";108;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jahn Føyn";103;;"Brigg";;;;29;;;;;;;;;"Sandefjord";"Norge";;;"Danmark";"Danmark";
"Jahn Føyn";142;;"Brigg";;;;29;;;;;;;;;"Melsomvik";"Norge";;;"Danmark";"Danmark";
"Jahn Andersen";146;;"Brigg";;;;22;1;2;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Hovland";41;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Hovland";75;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Hovland";98;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Hovland";133;;"Brigg";;;;10;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Hovland";160;;"Brigg";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Jens Lisberg";102;;"Jekt";;;;7;;;;;;;;;"Frederikshavn";"Danmark";;;"Slependen";"Norge";
"Jens Pedersen";81;;"Jekt";;;;8;1;2;;;;;;;"Ærøskøbing";"Danmark";;;"Danmark";"Danmark";
"Jens Thoresen";110;;"Brigg";;;;20;;;;;;;;;"Sande";"Norge";;;"Danmark";"Danmark";
"Johannes Bruu";21;"Anna Helt: Maria";"Brigg";;;;;;;34;;;;;;"Tønsberg";"Norge";;;"Porsgrunn";"Norge";
"Jsach Abrhamsen";47;"Maria";"Brigg";;;;34;;;;;;;;;"Tønsberg";"Norge";;;"Fredrikstad";"Norge";
"Jørgen Jacobsen";32;;"Brigg";;;;28;1;2;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Jørgen Jacobsen";155;;"Brigg";;;;28;1;2;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Lars Hansen Strand";49;"Karen Maria";"Brigg";;;;21;;;;;;;;;"Sem";"Norge";;;"Aalborg";"Danmark";
"Lars Hansen Strand";93;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";;;"Danmark";"Danmark";
"Lars Hansen Strand";107;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";;;"Danmark";"Danmark";
"Lars Hansen Strand";123;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";;;"Danmark";"Danmark";
"Lars Hansen Strand";172;;"Brigg";;;;21;;;;;;;;;"Sem";"Norge";;;"København";"Danmark";
"Lars Larsen";23;"Juliana Maria";"Brigg";;;;90;;;;;;;;;"Sogn";"Norge";;;"Moss";"Norge";
"Lars Larsen Sunde";30;;"Brigg";;;;30;1;2;;;;;;;"Sandefjord";"Norge";;;"Danmark";"Danmark";
"Lars Olsen";56;"Anna Cathrina";"Jekt";;;;10;;;;;;;;;"Nakskov";"Danmark";;;"Danmark";"Danmark";
"Lars Olsen";85;;"Jekt";;;;10;;;;;;;;;"Nakskov";"Danmark";;;"Danmark";"Danmark";
"Lars Tordsen Meum";15;"Emanuel";"Brigg";;;;36;1;2;;;;;;;"Nøtterøy";"Norge";;;"Sogn";"Norge";
"Lorentz Friderich Lorentzen";19;"Petrus";"Brugg";;;;41;;;;;;;;;"Holmestrand";"Norge";;;"Danmark";"Danmark";
"Ludvig Christensen";40;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";;;"Moss";"Norge";
"Ludvig Christensen";114;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Ludvig Christensen";157;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Ludvig Sundene";78;;"Brigg";;;;18;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Lyder J: Holm";117;"Odin";"Galeas";;;;46;1;2;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Mads Giertsen";158;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Mads Lind Nissen";136;"Emanuel";"Brigg";;;;69;;;;;;;;;"Mandal";"Norge";;;"Porsgrunn";"Norge";
"Martus Nielsen";83;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";;;"Danmark";"Danmark";
"Mathias Føyen";171;"Grev Bernstorph";"Skip";;;;114;;;177;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Mathias Thomassen";48;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Mathias Thomassen";95;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Mathias Thomassen";153;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Michel Fogedt";151;;"Jekt";;;;11;;;;;;;;;"Horsens";"Danmark";;;"Danmark";"Danmark";
"Michel Hansen";14;;"Brigg";;;;59;1;2;;;;;;;"Nøtterøy";"Norge";;;"Drøbak";"Norge";
"Michel Hendrichsen";65;;"Brigg";;;;17;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Michel Hendrichsen";149;;"Brigg";;;;17;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Niels Hejding";51;"Carolina";"Brigg";;;;47;1;2;;;;;;;"Tønsberg";"Norge";;;"Sogn";"Norge";
"Niels Johnsen";18;"De 2de Brødre";"Brigg";;;;32;1;2;;;;;;;"Nøtterøy";"Norge";;;"Larvik";"Norge";
"Niels Olsen Kragerøe";77;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Niels Rasmussen";64;;"Brigg";;;;13;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Niels Rasmussen";97;;"Brigg";;;;13;;;;;;;;;"Stokke";"Norge";;;"Danmark";"Danmark";
"Niels Sørensen Fred";66;;"Jekt";;;;8;;;;;;;;;"Frederikshavn";"Danmark";;;"Danmark";"Danmark";
"Ole Anders: Stangebye";22;"De 2de Brødre";"Brigg";;;;22;1;2;35;;;;;;"Nøtterøy";"Norge";;;"Skottland";"Skottland";
"Ole Anders: Stangebye";62;;"Brigg";;;;22;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Ole Jensen Hou";37;;"Brigg";;;;31;;;;;;;;;"Tjøme";"Norge";;;"Holmestrand";"Norge";
"Ole Larsen";87;"Bielland";"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Larsen";104;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Larsen";122;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Larsen";150;;"Galeas";;;;18;;;;;;;;;"Tønsberg";"Norge";;;"Danmark";"Danmark";
"Ole Michelsen";25;;"Brigg";;;;25;;;;;;;;;"Nøtterøy";"Norge";;;"Sogn";"Norge";
"Ole Paus";140;"Haabets Anker";"Brigg";;;;86;1;2;;;;;;;"Skien";"Norge";;;"Langesund";"Norge";
"Ole Pedersen Pie";59;;"Galeas";;;;17;;;;;;;;;"Helsingør";"Danmark";;;"Helsingør";"Danmark";
"Oncker Pedersen";71;;"Galeas";;;;28;1;2;;;;;;;"Dragør";"Danmark";;;"Drammen";"Norge";
"Peder Jversen";43;"Emanuel";"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Peder Jversen";144;;"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Peder Krog";166;;"Slupp";;;;13;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Peder Lauritzen";170;;"Jekt";;;;15;;;;;;;;;"Kolding";"Danmark";;;"Danmark";"Danmark";
"Peder Nielsen";138;;"Brigg";;;;22;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Peder Olsen Sandvig";72;;"Jekt";;;;7;;;;;;;;;"Stubbekøbing";"Danmark";;;"Stubbekøbing";"Danmark";
"Rasmus Blender";54;;"Jekt";;;;9;;;;;;;;;"Ærøskøbing";"Danmark";;;"Danmark";"Danmark";
"Rasmus Blender";82;;"Jekt";;;;9;;;;;;;;;"Ærøskøbing";"Danmark";;;"Danmark";"Danmark";
"Rasmus Føyen";38;;"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Rasmus Føyen";63;;"Brigg";;;;21;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Rasmus Hansen";74;;"Jekt";;;;14;1;2;;;;;;;"Marstal";"Danmark";;;"Danmark";"Danmark";
"Rasmus Holders";90;"Haabet";"Brigg";;;;56;;;;;;;;;"Arendal";"Norge";;;"Drammen";"Norge";
"Salve Hessnæss";84;"Elisabeth";"Skip";;;;88;;;;;;;;;"Arendal";"Norge";;;"Moss";"Norge";
"Simon Larsen";58;;"Jekt";;;;16;1;2;;;;;;;"Aalborg";"Danmark";;;"Danmark";"Danmark";
"Steen Nedrebøe";164;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Søren Holmen";50;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Holmen";99;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Holmen";126;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Holmen";148;;"Brigg";;;;14;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Søren Huusøe";92;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Huusøe";129;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Huusøe";154;;"Brigg";;;;24;;;;;;;;;"Tønsberg";"Norge";;;"København";"Danmark";
"Søren Jacobsen";98;"Prosperite";"Brigg";;;;76;;;;;;;;;"Arendal";"Norge";;;"Moss";"Norge";
"Søren Olsen Brøssøe";76;;"Kreiert";;;;24;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Tormoe Olsen";27;"Karen Kirstine";"Brigg";;;;26;;;38;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Tormoe Olsen";73;;"Brigg";;;;26;;;38;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Tormoe Olsen";100;;"Brigg";;;;26;;;38;;;;;;"Tønsberg";"Norge";;;"England";"England";
