Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;87;;;29;;;;;;;;;;;;147;;;49;;;;;;;;;;;;;;;;;36;;;12;48;;;;;;;;;;;;;;;;;;;;;270;;;90;48;
"Allehånde";pund;858;;;286;;;;;;;;;;;;;;;;;;;;;;391;;;116;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1249;;;402;64;
"Alun";pund;1689;;;165;40;;;;;;;;;;;;;;;;;;;;;25;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1714;;;168;40;
"Amdam";pund;188;;;12;;;;;;;;;;;;70;;;5;;;;;;;580;;;36;;;;;;;46;;;3;;;;;;;;;;;;;;;;;;;;;;884;;;56;;
"Amelater";stykk;;;;;;;;;;;6000;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6000;;;2;;
"Anis";pund;3456;;;319;;;;;;;;;;;;;;;;;;;;;;623;;;64;64;144;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;4223;;;392;;
"Apotekervarer";;;;;434;;;;;;;;;;61;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;507;;
"Appelsiner";stykk;4720;;;95;48;;;;;;;;;;;;;;;;;;;;;350;;;5;;;;;;;;;;;;;;;;;5050;;;100;;9030;;;168;;;;;;;19150;;;368;48;
"Baj";alen;1879;;;1460;;;;;;;19591;;;8285;;;;;;;396;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21866;;;9877;;
"Bankebygg";pund;11;;;98;64;;;;;;;;;;;;;;;;29;;;150;;13;;;121;;;;;;;2;;;14;;;;;;;;;;;;;;;;;;;;;;55;;;383;64;
"Bek";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;320;;40;;;320;;
"Bendler";alen;98416;;;396;36;;;;;;6144;;;24;;;;;;;3600;;;22;48;10632;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118792;;;494;84;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;20;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;20;64;
"Bladgull og -sølv";;;;;13;40;;;;;;;;;;;;;;;;;;;;;;;;6;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;14;
"Blausel";pund;177;;;41;64;;;;;;;;;;;;;;;;;;;;;364;;;59;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;541;;;100;80;
"Blyhvitt";pund;1578;;;131;32;;;;;;1788;;;151;;;;;;;;;;;;6373;;;529;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9739;;;812;16;
"Blias";pund;100;;;8;;;;;;;;;;;;;;;;;;;;;;20;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;;10;48;
"Blikkarbeid";;;;;32;;;;;;;;;;2;;;;;4;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Blikkplater";stykk;5305;;;457;72;;;;;;2002;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7307;;;641;72;
"Blikkpulver";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;3;32;
